"subject","predicate","object"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageID",44772357
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1118928061
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(Dara_song)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Seung-chul"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbreaker_(G-Dragon_album)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baek_Ji_Young"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain_(entertainer)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Wave"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gee_(Girls'_Generation_song)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_A"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Mnet_Asian_Music_Awards"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Filter"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bada_(singer)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_School_(band)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AKB48"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koo_Jun-yup"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_Ho-dong"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2009_events_in_Asia"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seohyun"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul_Sports_Complex"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jin-pyo"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls'_Generation"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cool_(South_Korean_band)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Yun-jeong"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jong-kook_(singer)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeon_Ji-yoon"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8Eight"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taegoon"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4Minute"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-Dragon"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_Asian_Music_Awards_in_the_Special_Awards_Category"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pussycat_Dolls"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seo_In-guk"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Team_(band)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Younha"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_(South_Korean_band)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoon_Mi-rae"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beast_(South_Korean_band)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clazziquai"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_Dao"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Ji-yoon"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Eyed_Girls"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollipop_F"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_(South_Korean_group)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_Dam-bi"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_(South_Korean_singer)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeong_Ga-eun"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Park"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nam_Ji-hyun_(actress)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoon_Jong-shin"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_Goo"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Mnet_Asian_Music_Awards"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Kang"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzik_(song)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_music_awards"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyun_Jyu-ni"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-ara"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ja_Myung_Go"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbeat_(2PM_song)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Kim"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Junior"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Chae-yeon_(singer,_born_1978)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2PM"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Tae-woo_(singer)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2NE1"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Hyun-bin"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trot_(music)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichkhun"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Hyo-shin"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boohwal"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(TV_series)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_Asian_Music_Awards"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul,_South_Korea"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MAMA_Awards_ceremonies"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outsider_(rapper)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVXQ"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Care_(2NE1_song)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baek_Ji-young"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davichi"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-max"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Jin-young"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bang_(South_Korean_band)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunken_Tiger"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_(2NE1_song)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taeyang"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiha_&_The_Faces"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_V.O.X."
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.T._Island"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F(x)_(band)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Narae_(singer)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leessang"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorry,_Sorry_(Super_Junior_song)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwon_Sang-woo"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mai_Kuraki"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DSP_Media"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Scherzinger"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Eyed_Peas"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wink_(South_Korean_group)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JYJ"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_JK"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Jin-young"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Go-eun"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS501"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_Asian_Music_Award_for_Best_Mixed_Group"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_Asian_Music_Award_for_Best_Ballad/R&B_Performance"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Step_(Kara_song)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_Asian_Music_Awards_in_the_Genre-Specific_Awards_Category"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_South_Korean_music"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miryo"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abracadabra_(Brown_Eyed_Girls_song)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBLAQ"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_Over_Flowers_(TV_series)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roo'ra"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Mong"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epik_High"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seo_In_Young"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstar_K1"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Seung-yeon"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyuna"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_(South_Korean_singer)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shim_Soo-bong"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pledis_Entertainment"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Han-byul"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seo_Young"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koyote"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Feifei"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobody_(Wonder_Girls_song)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joo_Hyun-mi"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_Asian_Music_Award_for_Best_Rap_Performance"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_Asian_Music_Award_for_Song_of_the_Year"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM_Entertainment"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_Asian_Music_Award_for_Best_Male_Group"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_Asian_Music_Award_for_Best_Music_Video"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_Ye-won"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_Asian_Music_Award_for_Best_New_Artist_(Solo_or_Group)"
