"subject","predicate","object"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#comment","New York University (NYU) – największa uczelnia w Nowym Jorku i jedna z największych w USA. Główny kampus uniwersytetu znajduje się w Greenwich Village na Manhattanie. NYU został założony w 1831 przez Alberta Gallatina i grupę prominentnych nowojorczyków, stał się największym prywatnym uniwersytetem non-profit w Stanach. Uczelnia składa się z 14 szkół, college’ów i wydziałów skupionych w 6 częściach Manhattanu. NYU posiada także oddziały zagraniczne w Londynie, Paryżu, Pradze, Berlinie, Ghanie, Madrycie i Szanghaju."
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#comment","جامعة نيويورك هي جامعة بحثية خاصة يقع مقرها الرئيسي في حي بمنهاتن بمدينة نيويورك. تعرف الجامعة اختصاراً ب «NYU» وقد تأسست عام 1831 وتعتبر اليوم أكبر مؤسسة خاصة غير هادفة للربح للتعليم العالي في الولايات المتحدة الأمريكية حيث يزيد إجمالي عدد طلابها على الخمسين ألف. تنقسم الجامعة إلى 16 مدرسة عليا وكلية وقسم ولها ستة مقرات فرعية في منهاتن وبروكلين بنيويورك، كما أن لها مرافق تعليمية خارج الولايات المتحدة في لندن وباريس وفلورنسا وبراغ ومدريد وبرلين وأكرا وشنغهاي وبوينس آيرس بالإضافة إلى فرع لمدرسة تيش العليا للفنون في سنغافورة ومقرين فرعيين في تل أبيب (2009) وأبو ظبي (2010)."
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#comment","Нью-Йоркський університет (скорочено NYU) — приватний світський університет у Нью-Йорку, основний кампус якого розташований у Гринвіч-Віллидж в одній з частин Мангеттена. Заснований 1831 року американським державним діячем , і на цей час є найбільшим приватним некомерційним закладом вищої освіти в США, у якому навчається понад 50 тисяч студентів. Вважається одним з найбільш впливових та престижних закладів вищої освіти в Сполучених Штатах."
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#comment","La Universitato de Novjorko (angle New York University; akronimo NYU) estas altlernejo situanta en Novjorko, Usono (oni ne konfuzu ĝin kun la Urba Universitato de Novjorko). Ĝi estis fondita en 1831 de kaj aro de novjorkanoj. NYU konvertiĝis en unu el la plejaj privataj universitatoj de Usono kaj la mondo, kun 39.408 studentoj (kaj 12.526 studentoj kiuj partoprenas programojn sen kreditoj). La Universitato de Novjorko kreskis ĝis 14 lernejo kaj aliĝintaj asocioj. Ĝi havas ses grandajn centrojn en Manhatano kaj ejojn en Londono, Parizo, Tel-Avivo, Bonaero, Florenco, Prago, Madrido, Berlino, Akrao kaj Ŝanhajo."
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#comment","La New York University o NYU è un'università privata con sede a New York. È una delle università più famose e prestigiose del mondo. La sede principale si trova nel Greenwich Village di Manhattan. Fondata nel 1831 è una delle più grandi istituzioni private di istruzione postsuperiore negli Stati Uniti. Con circa 12.500 residenti, la NYU è il settimo più grande sistema di residenze universitarie negli Stati Uniti e il più grande tra le università private. Alcune delle prime fraternità del paese si sono formate proprio presso la NYU."
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#comment","ニューヨーク大学 （ニューヨークだいがく、英:New York University, NYU）は、アメリカ合衆国、ニューヨーク市マンハッタン区にある全米有数の大規模な私立総合大学である。校訓は、Perstare et praestare ""To persevere and to excel""。 世界大学ランキングでは、タイムズ・ハイアー・エデュケーションで総合26位、全米18位(2022)。QS世界大学ランキングで総合42位、全米16位とされた(詳細は下記ランキング欄参照)。特に国際法学、税法学で全米ランク1位のニューヨーク大学・ロー・スクールや経営大学院（MBA）全米ランク10位のビジネススクールは全米屈指のトップ校として有名である。その他、不動産、出版、スポーツビジネスなど専門分野の経営を学ぶ修士課程も知られている。 これまでに24名のノーベル賞受賞者を輩出しており、社会科学や人文科学、数学、公共政策学、看護学等の大学院ランキングでもトップ10に位置する名門大学である。芸術学部演劇学科及び映画学科は世界的に高い評価を受けており、30名以上のアカデミー賞受賞者等、数多くの映画監督や有名俳優を輩出している。卒業生が幅広い分野で活躍しているのが特徴。"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#comment","Newyorská univerzita (anglicky: New York University, zkráceně NYU) je soukromá, výzkumná univerzita amerického města New York. Její hlavní kampus se nachází v Greenwich Village na Manhattanu. Byla založena v roce 1831 a jde o největší soukromou, nevýdělečnou instituci poskytující vyšší vzdělání v USA s více než 50 000 studenty.[zdroj?]NYU je organizovaná do 16 škol, fakult a kateder, které se nacházejí v 6 střediscích na Manhattanu, Brooklynu a Bronxu. Poskytuje možnost studia v zahraničí v Londýně, Paříži, Florencii, Praze, Madridu, Berlíně, Akře, Šanghaji, Buenos Aires a Tel Avivu včetně školy Tisch School of the Arts v Singapuru. V r. 2010 došlo k otevření dalších ve Washington D.C. a Abu Dhabi."
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#comment","紐約大學（英語：New York University，縮寫為NYU），於1831年成立，是一所位於紐約市曼哈頓的研究型私立大學。主要的校區位於曼哈頓格林威治村的附近區域，以華盛頓廣場為中心，是全美國境內規模最大的私立非營利高等教育機構。 紐約大學由18個學院和研究所組成，大部分的校舍集中于曼哈頓和布鲁克林下城。紐約大學也是一所國際化的大學，設立了阿布扎比紐約大學和上海紐約大學分校，同時在倫敦、阿克拉、布宜諾斯艾利斯、雪梨、柏林、巴黎、布拉格、馬德里、佛羅倫斯、特拉維夫和華盛頓哥倫比亞特區設立11個全球學術中心。 2021《泰晤士高等教育》、2021《美國新聞與世界報道》和2020《世界大學學術排名》共同將紐約大學列為全球最頂尖的30所大學的其中一員。 截止2020年10月，紐約大學的校友、教授及研究人員共有38名諾貝爾獎得主、5名菲爾茲獎得主、8名圖靈獎得主，9名美國國家科學獎章得主，16名普利策獎得主，以及全美大學最多的22名奥斯卡金像奖得主。此外，還擁有多名艾美獎、阿貝爾獎、托尼獎、麥克阿瑟獎、古根海姆獎得主。根據福布斯发布的全球富豪榜，紐約大學校友是世上最富有群体之一。根據普林斯頓評論，紐約大學長年被學生和家長認為是一間「夢想學院」。紐約大學2022-23年新生班级收到超过105,000份学生申请，仅接受了12.2%的学生"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#comment","New York University (NYU) is a private research university in New York City. Chartered in 1831 by the New York State Legislature, NYU was founded by a group of New Yorkers led by then-Secretary of the Treasury Albert Gallatin."
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 뉴욕 주립 대학교, 뉴욕 시립 대학교에 관해서는 해당 문서를 참조하십시오.) 뉴욕 대학교(영어: New York University; NYU)는 미국 뉴욕주 뉴욕에 있는 최상위권 사립 연구 중심 명문 대학이다. 뉴욕 대학교는 1831년에 세워졌으며, 국제 대학으로서 학생들은 포털 캠퍼스인 뉴욕 대학교 아부다비와 뉴욕 대학교 상하이에서 졸업할 수 있을 뿐만 아니라 전 세계 12곳에 있는 학술관에서 공부할 수 있다. 2019년 3월을 기준으로 38명의 노벨상 수상자와 8명의 튜링상 수상자, 5명의 필즈상 수상자, 30명 이상의 퓰리처상 수상자, 30명 이상의 아카데미상 수상자, 수백 명의 전미과학공학의학한림원 회원과 미국 의회 의원 등이 뉴욕 대학교를 졸업했거나 뉴욕 대학교에서 가르쳤다."
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/name","Universitas Neo Eboracensis"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/name","New York University"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/nick","Violets"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/nick",""
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/name","New York University"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.72999954223633
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.99500274658203
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Hathaway_at_MIFF_(cropped).jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ang_Lee_-_66ème_Festival_de_Venise_(Mostra).jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angelina_Jolie_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobst_Library_(48072704803).jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Director_Robert_S._Mueller-_III.jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYU_logo.svg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYU_Langone_Medical_Center_(41246168170).jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYU_Stern_School_of_Business_-_Henry_Kaufman_Management_Center_(48072761732).jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYUAbuDhabiSaadiyat.jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alec_Baldwin_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woody-Allen-2015-07-18-by-Adam-Bielawski.jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/中華民國第12、13任總統馬英九先生官方肖像照.jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahershala_Ali_(29953410761).jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarolBellamy.jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Gallatin_(by_Gilbert_Stuart).jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Menken_2013_(cropped).jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spike_Lee_(8162083699).jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Gaga_A_Star_is_Born_premire.png"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AcademyBus2145NYU.jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Greenspan_color_photo_portrait.jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nyuuniheights.jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Square_Village_Jul_2007.jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Dorsey_2014.jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Scorsese_(8250485096).jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Ford_cropped_2009.jpg"
"http://dbpedia.org/resource/New_York_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_University_Building_in_Washington_Square,_1850.jpg"
