"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Heywood"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Dagnall"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_East_(referee)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Simpson"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Stearman"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Phillips_(referee)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Gorman"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Salisbury_(referee)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Elliott"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith's_Stadium"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Chester"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_King"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillestrøm_SK"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Cresswell"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Davies_(footballer,_born_1988)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Mata"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Torres"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakwell_Stadium"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Taylor_(referee)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Rowe"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Stroud"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Mackail-Smith"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Lange"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Batth"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Fletcher_(footballer)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Becchio"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Mellis"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Baptiste"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eggert_Jónsson"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_European_Summer_Time"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongo_Doumbia"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Smith_(footballer,_born_1990)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernian_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sławomir_Peszko"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Whittingham"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Gibbs"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_D'Urso"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriol_Romeu"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portman_Road"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster_Harriers_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nugent"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Forde_(footballer)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_McCarey"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sone_Aluko"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Nouble"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Emnes"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Saunders"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Reid_(footballer_born_1985)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Drysdale"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmer_Stadium"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hammill"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Leadbitter"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tierney_(referee)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Morris_(footballer)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Ward_(footballer)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Sharp"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Coote_(referee)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenilworth_Road"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Sheldrake"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Davies_(referee)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Pawson"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Gayle"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Saint-Étienne"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Payne"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Davis_(footballer)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Johnson_(footballer)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Buckley_(footballer)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportingbet"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Wolverhampton_Wanderers_F.C._season"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaspars_Gorkšs"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Puncheon"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Football_League_Championship_by_team"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfried_Zaha"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Stadium"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Den"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Griffiths"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Stadium"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Knockaert"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Madley"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Russell"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicarage_Road"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Road_Stadium"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Lewis_(referee)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Cahill"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kightly"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_A.F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Winnall"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Woolmer"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Chalobah"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Halsall"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_FA_Cup"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Doyle"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Bergmann_Sigurðarson"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bates"
