"subject","predicate","object"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_French_descent"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_Italian_descent"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domina_(TV_series)"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rose_Tattoo"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_of_Thrones"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endeavour_(TV_series)"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camino_Real_(play)"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Centre_London"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Shakespeare_Company"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Ritchie"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Yorkshire"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Moore"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Der_Valk"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_Dutch_descent"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5224609"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درل_دسیلوا"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311626028"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxlm_"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4idWq"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Darrell_D'Silva"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Darrell_D'Silva"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/داريل_دسيلڤا"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1061475298"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-actor-stub"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/abstract","Darrell D'Silva (nascido em 5 de janeiro de 1967, em ) é um ator britânico de teatro e cinema, notável pelos seus trabalho com a Royal Shakespeare Company. Sua filmografia inclui Criminal Justice, , Dirty Pretty Things e Closer to the Moon."
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/abstract","Darrell D'Silva (born 5 January 1964) is a British film and theatre actor, notable for his work with the Royal Shakespeare Company."
"http://dbpedia.org/resource/Darrell_D'Silva","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Darrell_D'Silva","http://schema.org/sameAs","http://viaf.org/viaf/311626028"
"http://dbpedia.org/resource/Darrell_D'Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Darrell_D'Silva?oldid=1114459779&ns=0"
"http://dbpedia.org/resource/Darrell_D'Silva","http://dbpedia.org/ontology/wikiPageLength",3089
"http://dbpedia.org/resource/Darrell_D'Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Darrell_D'Silva"
