"subject","predicate","object"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInManhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Lower East Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Lower East Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#label","下东区"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Lower East Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Lower East Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Lower East Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Lower East Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Lower East Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Lower East Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Lower East Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Lower East Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Lower East Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#label","ロウアー・イースト・サイド"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Нижний Ист-Сайд"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Lower East Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Lower East Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#label","로어이스트사이드"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","Lower East Side estas kvartalo de la urbo Novjorko (Usono) kiu situas ĉe la bordoj de la Orienta rivero ekde la ponto de Manhatano ĝis Houston strato, aǔ pli ĝenerale, strato 14. Okcidente ĝia limo estas la strato Bowery. Ĝi estas unu el la plej antikvaj kvartaloj de la urbo. “Lower East Side” estis konata kiel kvartalo de la malalta klaso, laborista kaj kelkfoje eĉ kiel danĝera. Iam ĝi estis la ĉefa centro de la judaj kaj orient-eŭropaj enmigrintoj. Lastatempe ĝi gastigis enmigrintojn en Latinameriko kaj aliaj mondopartoj inkluzive de multaj ĉinoj el la proksima ."
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","Lower East Side är en stadsdel på Manhattan i New York. Områdets avgränsas av Houston Street i norr, East River i öst, i väst och Canal Street i syd. Lower East Side betraktas som ett invandrartätt arbetarklassområde och var under slutet av 1800-talet och början av 1900-talet närmast en slum. Lower East Side har under senare år gentrifierats, det vill säga genomgått en statushöjning med inflyttning av medel- och överklass och etablering av butiker och restauranger."
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","Il Lower East Side è un quartiere della “circoscrizione” o “distretto” (borough) di Manhattan, nella città di New York. È situato lungo l'East River (uno stretto braccio di mare che separa Manhattan ad est da Brooklyn e dal Queens), all'incirca tra Canal Street ed Houston Street. Ad ovest è approssimativamente delimitato dalla Bowery. Localizzazione sulla mappa"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","로어이스트사이드(Lower East Side)는 맨해튼의 남동쪽 지역을 말한다."
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","Нижний Ист-Сайд (англ. Lower East Side) — нейборхуд в юго-восточной части боро Манхэттен, Нью-Йорк. На севере Нижний Ист-Сайд ограничен 14-й улицей, на востоке — проливом Ист-Ривер, на юге — Фултон- и , на западе — Перл-стрит и Бродвеем. В район входят нейборхуды Томпкинс-сквер, и . Вплоть до 1960-х годов в Нижний Ист-Сайд входил Ист-Виллидж."
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","O Lower East Side é um bairro na parte sudeste da cidade de Nova York localizado em Manhattan. Faz mais ou menos limite com Allen Street, East Houston Street, Essex Street, Canal Street, Eldridge Street, East Broadway e Grand Street."
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","Le Lower East Side est un quartier de l'arrondissement de Manhattan à New York, situé le long de l'East River, entre le pont de Manhattan et la 14e rue. Sa limite ouest se situe aux environs de Broadway. On appelle parfois le quartier ""Loisada"", déformation phonétique de la prononciation latine."
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","Lower East Side (LES) – dzielnica Manhattanu, leżąca w jego południowo-wschodniej części. Jej granice wyznaczają Allen Street, East Houston Street, Essex Street, Canal Street, Eldridge Street, East Broadway oraz Grand Street. Od zachodu graniczy z chińską dzielnicą Chinatown i NoLita, od północy natomiast z East Village, uznawaną przez lata za integralną część Lower East Side. W ostatnich latach poddano Lower East Side procesom gentryfikacji, dzięki czemu okolica zyskała pewien prestiż. Dzielnica została wpisana do Krajowego Rejestru Miejsc Historycznych w dniu 7 września 2000 roku."
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","The Lower East Side, sometimes abbreviated as LES, is a historic neighborhood in the southeastern part of Manhattan in New York City. It is located roughly between the Bowery and the East River from Canal to Houston streets. Traditionally an immigrant, working-class neighborhood, it began rapid gentrification in the mid-2000s, prompting the National Trust for Historic Preservation to place the neighborhood on their list of America's Most Endangered Places in 2008."
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","El Lower East Side, a veces abreviado como LES y otras veces conocido como Loisaida, es un vecindario en la parte sureste del distrito de Manhattan de Nueva York (Estados Unidos), aproximadamente entre Bowery y el Río Este desde las calles Canal hasta Houston. Tradicionalmente un vecindario de inmigrantes y clase obrera, comenzó una rápida gentrificación a mediados de la década de 2000, lo que llevó al Fideicomiso Nacional para la Preservación Histórica a colocar el vecindario en su lista de los lugares más amenazados de Estados Unidos.​​"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","Lower East Side is een buurt in het zuidoosten van het New Yorkse stadsdeel Manhattan. Het gebied ligt in de wijk Lower Manhattan en grenst aan de zuidwest- en westkant aan de buurten Chinatown, Little Italy en de Bowery en aan de noordkant aan de East Village. De oost- en zuidkant van de Lower East Side liggen aan de East River. Via de Manhattan Bridge en de Williamsburg Bridge is de Lower East Side verbonden met Brooklyn. 
* Cooperative Village 
* Katz's Delicatessen 
* Lower East Side Tenement Museum 
* Sara Delano Roosevelt Park. 
* Seward Park"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","Die Lower East Side (LES) ist der Teil von Manhattan in New York City, der am südöstlichen Ende der Insel am East River liegt."
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","Lower East Side (juga dikenal dengan sebutan LES, L.E.S. dan Loisaida) adalah sebuah permukiman di tenggara borough Manhattan, New York City. Permukiman ini berbatasan dengan , East Houston Street, Essex Street, , Eldridge Street, , dan . Sepanjang sejarahnya, Lower East Side telah menjadi permukiman imigran dan kelas pekerja, tetapi mengalami gentrifikasi cepat dalam beberapa tahun terakhir, mendorong untuk menempatkan permukiman ini pada daftar ."
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","Lower East Side je čtvrť v jihovýchodní části Manhattanu v New Yorku. Je zhruba ohraničena Allen Street, E. Houston, Essex Street, Canal Street, Eldridge Street, E. Broadway a Grand Street. Je to tradičně přistěhovalecká, dělnická čtvrť."
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","下東區（英語：Lower East Side，簡稱LES），另譯下東城，是美國紐約市曼哈頓東南部的一片街區，其大致範圍從東到西涵蓋埃塞克斯街、艾倫街和埃爾德里奇街，由南至北包括東百老匯大街、運河街、格蘭街和東豪斯頓街。街區南側為曼哈頓華埠，西側為，北側為東村。 下東區原本是一片移民、工人階級街區，但於2005年前後經歷快速仕紳化，以至於於2008年將這片街區列入名錄。現在街區内不僅有高檔精品店，還有衆多沿克林頓街（Clinton Street）分佈的高檔時尚餐飲場所。"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","ロウアー・イースト・サイド (Lower East Side) は、ニューヨーク市マンハッタン区の地区である。LESという略称が使われることもある。おおよその範囲は、イーストサイド・マンハッタンの南側にあたり、東西にはバワリーからイースト川、南北にはキャナル・ストリートからハウストン・ストリートに囲まれたエリアである。 伝統的にこの地区は移民や労働者階級が住み着いていたが、2000年代半ば頃から急速に高級化 (ジェントリフィケーション) が進み、このエリアはによってに登録されることとなった。現在では、この地区は高級ブティックや流行のレストランが集まるエリアとなった。特に、クリントン・ストリート (Clinton Street) はレストラン・ロウ (restaurant row) となっている。"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","El Lower East Side és un barri del borough de Manhattan a New York, situat al llarg de l', entre el pont de Manhattan i el carrer 14. El seu límit oest se situa als voltants de Broadway. S'anomena de vegades el barri ""Loisada"", deformació fonètica de la pronunciació llatina. El Lower East Side, on durant molt de temps hi vivia una població obrera i desafavorida, tenia abans mala reputació. Diversos caps mafiosos encara adolescents hi van fer els seus caus a , sobretot , Johnny Torrio i Al Capone: la seva història és contada a la pantalla a Hi havia una vegada a Amèrica amb Robert De Niro."
"http://dbpedia.org/resource/Lower_East_Side","http://xmlns.com/foaf/0.1/name","Lower East Side"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/name","Lower East Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.71500015258789
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.98500061035156
"http://dbpedia.org/resource/Lower_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clinton_Street_Baking_line.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_on_Rivington_WTM_tony_0096.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Condominium_Tower.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WSTM_Team_Dustizeff_0087.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sara_D_Roosevelt_Pk_jeh.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7th_Pct_Broome_Pitt_jeh.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4th_Battalion_FDNY_jeh.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loz_park_up_crop.png"
"http://dbpedia.org/resource/Lower_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LowerEastSideTenements.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katz's_Delicatessen.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellows_CliffDwellers.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPL_Seward_Park_south_jeh.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYC1776_labelled.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LES,_1910.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orchard_St_looking_south_at_Rivington_St.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukien_American.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Jewish_communities_in_the_United_States"
"http://dbpedia.org/resource/Lower_East_Side","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yiddish_theatre_in_the_United_States"
"http://dbpedia.org/resource/Lower_East_Side","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthodox_Judaism_in_New_York_City"
"http://dbpedia.org/resource/Lower_East_Side","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageID",342596
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageRevisionID",1124415431
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_&_Daughters"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Thunders"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchard_Street_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_It_Sleep"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spacely"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Avenue_(IND_Sixth_Avenue_Line)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crust_punk"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhood"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Council"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyan_(Hasidic_dynasty)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bialystoker_Synagogue"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_G._Robinson"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_library"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Comptroller"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanton_Street_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Department_of_Education"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katz's_Delicatessen"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Department_of_Health_and_Mental_Hygiene"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Flesh_(Blondie_song)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentrification"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Seligman"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Fire_Department"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Corruptor"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Fire_Department_Bureau_of_EMS"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_pollution"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Toasters"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Street_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazarus_Joseph"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Lumet"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Oz_(1939_film)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Friedlander"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_New_York_City"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Ricans"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Vandross"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forever_(2014_TV_series)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Gigante"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Girl"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_diploma"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakey!Wakey!"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fukien_American.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cobbler"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LES,_1910.JPG"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_crime"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_Center,_Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_Street_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Street_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Haring"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Gazzara"
