"subject","predicate","object"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/property/birthDate",1959
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/property/office","Member of the Chicago City Council"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/property/office","from the 41st ward"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Brian_Doherty_(politician)"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Anthony_Napolitano"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/property/termEnd","May 2015"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/property/termStart","May 2011"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/ontology/abstract","Mary E. O'Connor (born 1959) is a former Chicago city alderman. She was the first female alderman to represent the 41st Ward of Chicago on the Northwest side of the city - the largest geographic ward in Chicago including O'Hare International Airport. She was elected with 50.88% of the total vote on April 5, 2011 in a runoff election, replacing outgoing alderman Brian Doherty. Mary O'Connor is also the owner of Unforgettable Edibles and O'Connor's Deli and Market in the 41st Ward. Mary O'Connor served the 41st Ward as Democratic Ward Committeeman from 2008 to 2015. O'Connor lost reelection as alderman to Anthony Napolitano in 2015. After losing reelection, O'Connor was later hired by mayor Rahm Emanuel to work as the city's deputy commissioner in Planning and Development."
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mary_O'Connor_(Illinois_politician)?oldid=1066436777&ns=0"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/ontology/wikiPageLength",3987
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)__Tenure__1"
"http://dbpedia.org/resource/Mary_O'Connor_(Illinois_politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mary_O'Connor_(Illinois_politician)"
