"subject","predicate","object"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blockhouse,_Wallaceville,_Upper_Hutt_ATLIB_137693.png?width=300"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/areaTotalKm",0.7
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/imageAlt","A man and a woman stand outside an old blockhouse. Photo taken by Albert Percy Godber."
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/imageCaption","Blockhouse in Wallaceville, 1919"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/imageSkyline","Blockhouse, Wallaceville, Upper Hutt ATLIB 137693.png"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/settlementType","Suburb"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/subdivisionName","New Zealand"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Upper_Hutt"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/subdivisionType","City"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/subdivisionType","Island"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Wallaceville","http://www.georss.org/georss/point","-41.13 175.058"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/abstract","Wallaceville is a suburb of Upper Hutt (located in the lower (southern) North Island of New Zealand). It is named after John Howard Wallace, an early New Zealand settler, council politician, businessman and author of one of the first published histories of New Zealand. The suburb is home to the oldest surviving wooden blockhouse in New Zealand, and is served by Wallaceville Railway Station."
"http://dbpedia.org/resource/Wallaceville","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wallaceville?oldid=1089393036&ns=0"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.7"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/wikiPageLength",14024
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/areaTotal",700000.0
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Wallaceville","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Upper_Hutt"
"http://dbpedia.org/resource/Wallaceville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wallaceville"
"http://dbpedia.org/resource/Wallaceville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(175.05799865723 -41.130001068115)"
