"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNunheadF.C.Players"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirminghamCityF.C.Players"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGillinghamF.C.Players"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fullback110115430"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwichCityF.C.Players"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTottenhamHotspurF.C.Players"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDerby"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMillwallF.C.Players"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurtonWanderersF.C.Players"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/2000/01/rdf-schema#label","آرثر ارتشر"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/2000/01/rdf-schema#label","Arthur Archer"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Archer (1874–1940) was an English professional association footballer who played as a full back. Born in Derby, Archer made 170 appearances in all competitions for Small Heath in a five-year career, including over 150 games in the Football League, as well as playing for a variety of other clubs. When he finished playing he coached in Germany, Italy and Belgium, as well as a brief spell in England with Watford."
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/2000/01/rdf-schema#comment","آرثر ارتشر (بالإنجليزية: Arthur Archer)‏ (1874 بدربي في المملكة المتحدة - 1940) هو لاعب كرة قدم بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا) في مركز الظهير. لعب مع برايتون أند هوف ألبيون وبرمنغهام سيتي وتوتنهام هوتسبير وكوينز بارك رينجرز ونادي غيلينغهام ونادي ميلوول ونورويتش سيتي وBurton Wanderers F.C. ‏ وNunhead F.C. ‏."
"http://dbpedia.org/resource/Arthur_Archer","http://xmlns.com/foaf/0.1/name","Arthur Archer"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/name","Arthur Archer"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/birthPlace","Derby, England"
"http://dbpedia.org/resource/Arthur_Archer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gillingham_F.C._players"
"http://dbpedia.org/resource/Arthur_Archer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birmingham_City_F.C._players"
"http://dbpedia.org/resource/Arthur_Archer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Arthur_Archer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwich_City_F.C._players"
"http://dbpedia.org/resource/Arthur_Archer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nunhead_F.C._players"
"http://dbpedia.org/resource/Arthur_Archer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Arthur_Archer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Arthur_Archer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Arthur_Archer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Arthur_Archer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_fullbacks"
"http://dbpedia.org/resource/Arthur_Archer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Arthur_Archer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Arthur_Archer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Millwall_F.C._players"
"http://dbpedia.org/resource/Arthur_Archer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Watford_F.C._non-playing_staff"
"http://dbpedia.org/resource/Arthur_Archer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Derby"
"http://dbpedia.org/resource/Arthur_Archer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tottenham_Hotspur_F.C._players"
"http://dbpedia.org/resource/Arthur_Archer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Arthur_Archer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brighton_&_Hove_Albion_F.C._players"
"http://dbpedia.org/resource/Arthur_Archer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burton_Wanderers_F.C._players"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageID",13771647
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageRevisionID",989077026
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900–01_Football_League"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gillingham_F.C._players"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwich_City_F.C._players"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birmingham_City_F.C._players"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_back_(association_football)"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nunhead_F.C._players"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_fullbacks"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunhead_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Wanderers_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Watford_F.C._non-playing_staff"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Derby"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tottenham_Hotspur_F.C._players"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Millwall_F.C._players"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brighton_&_Hove_Albion_F.C._players"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burton_Wanderers_F.C._players"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_footballer"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03chtmw"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arthur_Archer"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آرثر_ارتشر"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Arthur_Archer"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SPpm"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آرثر_ارتشر"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4797833"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرتور_آرچر"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arthur_Archer"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/youthclubs","Tutbury Hampton"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/youthclubs","Burton St Edmund's"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/youthyears",1892
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/youthyears",1893
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-footy-defender-1870s-stub"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/birthDate",1874
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/goals",4
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/goals",1
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/position","http://dbpedia.org/resource/Full_back_(association_football)"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/years",1908
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/years",1907
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/years",1905
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/years",1895
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/years",1902
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/years",1903
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/years",1897
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/caps",28
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/caps",52
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/caps",42
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/caps",154
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/abstract","آرثر ارتشر (بالإنجليزية: Arthur Archer)‏ (1874 بدربي في المملكة المتحدة - 1940) هو لاعب كرة قدم بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا) في مركز الظهير. لعب مع برايتون أند هوف ألبيون وبرمنغهام سيتي وتوتنهام هوتسبير وكوينز بارك رينجرز ونادي غيلينغهام ونادي ميلوول ونورويتش سيتي وBurton Wanderers F.C. ‏ وNunhead F.C. ‏."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/abstract","Arthur Archer (1874–1940) was an English professional association footballer who played as a full back. Born in Derby, Archer made 170 appearances in all competitions for Small Heath in a five-year career, including over 150 games in the Football League, as well as playing for a variety of other clubs. When he finished playing he coached in Germany, Italy and Belgium, as well as a brief spell in England with Watford."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Burton_Wanderers_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/clubs","Swadlincote Town"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Nunhead_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Arthur_Archer__CareerStation__1"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Arthur_Archer__CareerStation__10"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Arthur_Archer__CareerStation__11"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Arthur_Archer__CareerStation__12"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Arthur_Archer__CareerStation__2"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Arthur_Archer__CareerStation__3"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Arthur_Archer__CareerStation__4"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Arthur_Archer__CareerStation__5"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Arthur_Archer__CareerStation__6"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Arthur_Archer__CareerStation__7"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Arthur_Archer__CareerStation__8"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Arthur_Archer__CareerStation__9"
"http://dbpedia.org/resource/Arthur_Archer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-soccer_player-noun-1"
"http://dbpedia.org/resource/Arthur_Archer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arthur_Archer?oldid=989077026&ns=0"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/wikiPageLength",4071
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Full_back_(association_football)"
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Nunhead_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Burton_Wanderers_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Arthur_Archer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arthur_Archer"
