"subject","predicate","object"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Donne"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Anastasi_(merchant)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wright_(antiquarian)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Abercromby"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_history"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_H._J._Lynge"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavio_Biondo"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stow"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Cheney"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_de_la_Pryme"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_archaeology"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Puzzle_(Gravestone_to_Claud_Coster_and_Jane_Coster_with_4_unknown_antiquaries)_by_John_Bowles.jpg"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Massachusetts"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livy"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_Elder"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Sloane"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Document"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerd"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Ashmole"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aubrey"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_constitution"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Edward_Lawrence"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_(emblem)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taste_(aesthetics)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjective"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_humanism"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorabilia"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_and_Cheshire_Antiquarian_Society"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_revolution"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Carew_(antiquary)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_Antiquarian_Society"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Baker_(antiquarian)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Browne"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_House"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bruce_Cotton"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antiquaries;_twenty_portraits_of_historians._Engraving_by_J._Wellcome_V0006811.jpg"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philology"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Thoroton"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collection_catalog"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrative_history"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_history"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Antiquaries"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Worm"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Owen_(Welsh_cleric)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottonian_library"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestor"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Battely"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chardin,_la_scimmia_antiquaria,_1726_ca._02.JPG"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Divinatione"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Walpole"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_curiosities"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sub-disciplines"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_bronze_inscriptions"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_des_Antiquaires_de_France"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorography"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stukeley"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_sciences_of_history"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leland_(antiquary)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Latif_al-Baghdadi_(medieval_writer)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarrel_of_the_Ancients_and_the_Moderns"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anorak_(slang)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Antiquarian_Society"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lambarde"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaldo_Momigliano"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern_period"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_House"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hearne_(antiquarian)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorée"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Johnson_(antiquary)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Huizong_of_Song"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anecdote"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dudley_Seymour"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lhuyd"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquarian_bookseller"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Antiquarian_Society"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquarian"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Earle_(bishop)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historiography"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_literature"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Norman_(artist)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antiquarians"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mos_maiorum"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Pierce_Rice"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artifact_(archaeology)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorning_Rasbotham"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Charles_Harris"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_historiography"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasir_Khusraw"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Forbes_Skene"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigillography"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Antiquaries_of_Ireland"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_source"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deipnosophistae"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bale"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scott"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_English_Dictionary"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_antiquity"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Downes"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Maqrizi"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_II_of_Great_Britain"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Antiquary"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_Great_Britain"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenaeus"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoikhoi"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_reenactment"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Glover_(officer_of_arms)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collecting"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Antiquaries_of_Scotland"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustan_literature_(ancient_Rome)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigraphy"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_monuments"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_criticism"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquities"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacitus"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Crawford_Lamb"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_in_ancient_Rome"
