"subject","predicate","object"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBigBands"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Count Basie Orchestra"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Count Basie Orchestra"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Count Basie Orchestra"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Count Basie Orchestra"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Count Basie Orchestra"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Count Basie Orchestra"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","La Count Basie Orchestra (aŭ mallonge: la Basie Band) estis usona ĵazbandego direktata de Count Basie. La Basie-Band estis krom la Duke Ellington Orchestra kaj la bandoj de Woody Herman, Lionel Hampton kaj Benny Goodman unu el la plej famaj ĵazensembloj de la svingepoko. Evoluinte el la orkestro de Benny Moten, la Basie Band apartenis – kune kun la tri orkestroj de Harlan Leonard, Jay McShann kaj Twelve Clouds of Joy Andy Kirk – al la plej elstaraj reprezentantoj de kansasurba ĵazo, atingis sian trarompon tamen en 1937 je Novjorko. La orkestro ankaŭ travivis la grandan ĵazbandegan pereon fine de la 1940-aj jaroj, kunlaboris en la 1960-aj jaroj kun Frank Sinatra, Tony Bennett kaj Ella Fitzgerald. Kiel Ghost band (spiritbando) ĝi pluekzistis post la morto de Count Basie en 1984, nun direktat"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","A Count Basie Orchestra é uma big band de dezesseis a dezoito músicos, um dos grupos de jazz que mais se destacou na . Formada por Count Basie, sobreviveu ao declínio do estilo no final dos anos 40, produzindo notáveis colaborações com cantores como Frank Sinatra e Ella Fitzgerald nos anos 50 e 60. O grupo continuou a gravar e a se apresentar mesmo após a morte de Count Basie, estando atualmente sob a liderança de Bill Hughes."
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The Count Basie Orchestra is a 16 to 18 piece big band, one of the most prominent jazz performing groups of the swing era, founded by Count Basie in 1935 and recording regularly from 1936. Despite a brief disbandment at the beginning of the 1950s, the band survived long past the Big Band era itself and the death of Basie in 1984. It continues under the direction of trumpeter Scotty Barnhart."
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","Das Count Basie Orchestra ist eine US-amerikanische Big Band, die von Count Basie geleitet wurde. Die Basie Band war neben dem Duke Ellington Orchestra und den Bands von Woody Herman, Lionel Hampton und Benny Goodman eine der berühmten Jazz-Formationen der Swingära."
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Count Basie Orchestra désigne le big band que dirigeait le pianiste Count Basie. L'orchestre a survécu à la mort de son leader et continue à se produire sous ce nom depuis 1984. Les saxophonistes Eric Dixon, Frank Foster et , le trompettiste Thad Jones, le tromboniste et le batteur , tous anciens musiciens de l'orchestre, se sont relayés à la tête de la formation. En 2002, outre le chef, près de 20 ans après le décès du « Count », six musiciens ayant joué avec lui étaient toujours membres du Count Basie Orchestra."
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","La Count Basie Orchestra è una big band il cui organico può includere dai 16 ai 18 elementi ed è una delle formazioni più celebri dell'epoca swing, periodo nel quale questo genere suonato prevalentemente dalle big band, era il più ascoltato e popolare negli USA. L'orchestra si è anche fregiata di importanti collaborazioni con cantanti quali Frank Sinatra, Ella Fitzgerald e Billy Eckstine. Fondata e diretta dal pianista Count Basie, continua tuttora dopo la sua morte, avvenuta nel 1984, ad essere attiva sotto la guida di celebri musicisti che ne fecero parte nel periodo d'oro."
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://xmlns.com/foaf/0.1/name","The Count Basie Orchestra"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170902182916/http:/www.thecountbasieorchestra.com/"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/property/name","The Count Basie Orchestra"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CountBasieEthelWatersStageDoorCanteen.jpg"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Count_Basie"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pablo_Records_artists"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1936"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summit_Records_artists"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_bands"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_ensembles_from_Missouri"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageID",3444751
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageRevisionID",1104284542
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Young"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_Barnhart"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_and_You_(Count_Basie_album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_O'Clock_Jump"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturers_of_Soul"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atomic_Mr._Basie"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easin'_it"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun_Time_(album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_Basie"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sy_Oliver"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Time!_The_Count_Meets_the_Duke"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_O'Clock_Jump_(album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromaticism"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tab_Smith"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennie_Moten"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Might_as_Well_Be_Swing"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_section"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Session"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Keyes_(musician)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_and_Basie!"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Mitchell"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/88_Basie_Street"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_with_Basie"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Payne"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Foster_(jazz_musician)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Swingin'_Christmas_(Featuring_The_Count_Basie_Big_Band)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Getz"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood...Basie's_Way"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Gotta_Right_to_Swing"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_a_Sixpence_(album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Rushing"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Thompson"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Green"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_(Count_Basie_album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunther_Schuller"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roulette_Records"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Original_American_Decca_Recordings"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mills_Brothers"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Basie's...Way"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allyn_Ferguson"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Jazz"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Ovation_(Count_Basie_album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EmArcy_Records"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Wilson"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_DeFranco"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Terrace"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast_Dance_and_Barbecue"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Holiday"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Didn't_Know_About_You"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Happiest_Millionaire_(album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Jones"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Perfect_Match_(Ella_Fitzgerald_album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_Owners_Bookers_Association"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_of_Fame_(Count_Basie_album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambert,_Hendricks_&_Ross"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pablo_Records_artists"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Count_Basie"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Mackrel"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Jacquet"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1936"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Sings,_Basie_Swings"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Joe_Turner"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Vaughan"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Person!"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Shining_Hour"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Eckstine"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Left_My_Heart_in_San_Francisco_(album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAMA_Records"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Freeloader_(album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Gibson"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Starr"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_III_at_Montreux"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Hits_of_the_50's_and_60's"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_That_Basie"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Clayton"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_King_Cole"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Board_of_Directors_(album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmer's_Market_Barbecue"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Clooney"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvisation"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Count_Sarah"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrique_(album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran_Page"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyday_I_Have_the_Blues_(Joe_Williams_album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Chaloff"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basie_Meets_Bond"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Harding"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basie_One_More_Time"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basie_Picks_the_Winners"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basie_Plays_Hefti"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam_session"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basie_Jazz"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fancy_Pants_(Count_Basie_album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Send_in_the_Clowns_(1981_album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clef_Records"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basie_Land"
