"subject","predicate","object"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executive_branch_of_the_government_of_South_Africa"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_South_Africa"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageID",41138475
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageRevisionID",1123324329
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Boydell"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1929"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wynand_Malan"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Grobler"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_of_South_Africa"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_William_Sampson"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1938"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriaan_Fourie"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Creswell"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_established_in_1924"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Madeley"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(South_Africa)"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1939"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_and_Military_Veterans"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Jan_Smuts_government"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1933"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_George_Jansen"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Bantu_Administration_and_Development,_and_Bantu_Education"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_South_Africa"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_establishments_in_South_Africa"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1924"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William_Beyers"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purified_National_Party"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Pirow"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Home_Affairs_(South_Africa)"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executive_branch_of_the_government_of_South_Africa"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Jan_Smuts_government"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tielman_Roos"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaas_Havenga"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance_(South_Africa)"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_rule"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_François_Malan"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VIII"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_South_Africa"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Kemp_(general)"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_and_Constitutional_Development"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinetten-Hertzog"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zb_fz0"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouvernement_Hertzog"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941396"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55zGy"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_cabinet"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_missing"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/cabinetName","Hertzog ministry"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/cabinetNumber","3.0"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/dateFormed",1924-06-30
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/election",1929
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/election",1933
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/election",1938
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/election",1924
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/governmentHead","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/jurisdiction","the Union of South Africa"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/oppositionLeader","http://dbpedia.org/resource/Daniel_François_Malan"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/oppositionLeader","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/oppositionParty","http://dbpedia.org/resource/Purified_National_Party"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/oppositionParty","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/politicalParty","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/previous","http://dbpedia.org/resource/First_Jan_Smuts_government"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/stateHead","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/stateHead","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/stateHead","http://dbpedia.org/resource/Edward_VIII"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Second_Jan_Smuts_government"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/abstract","The general election of 1924 led to the first political transition since the formation of the Union of South Africa in 1910. The training that J. B. M. Hertzog between 1924 and 1929 government was a coalition between the National Party (NP) and the Labour Party (LP)."
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/abstract","Zuid-Afrika kende tussen 1924 en 1939 4 kabinetten-Hertzog."
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/abstract","Le gouvernement Hertzog désigne les membres des gouvernements sud-africains dirigés par le premier ministre James Barry Munnik Hertzog entre 1924 et 1939."
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/J._B._M._Hertzog_government?oldid=1123324329&ns=0"
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://dbpedia.org/ontology/wikiPageLength",6960
"http://dbpedia.org/resource/J._B._M._Hertzog_government","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/J._B._M._Hertzog_government"
