"subject","predicate","object"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://www.w3.org/2000/01/rdf-schema#label","Chief Justice of Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://www.w3.org/2000/01/rdf-schema#comment","The chief justice is Fiji's highest judicial officer. The office and its responsibilities are set out in Chapter 5 of the 2013 Constitution of Fiji. The Chief Justice is appointed by the President on the advice of the Prime Minister Prime Minister, who is required by the Constitution to consult the Attorney-General (Section 106-1). Under the previous 1997 Constitution, the Prime Minister was required to consult with the Leader of the Opposition. The appointment is permanent, until the Chief Justice reaches the age of 75 years (Section 110-1)."
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_St_Julian.jpg"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Gates_2015.jpg"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Spencer_Berkeley.png"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Fiji.svg"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Fielding_Clarke.jpg"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiji_politics-related_lists"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judiciary_of_Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_judges"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_justices_of_Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageID",1868681
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageRevisionID",1108268093
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Fijian_coup_d'état"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_judges"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Levy_MacDuff"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizenship_of_Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Constitution_of_Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamisese_Mara"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_Service_Commission_(Fiji)"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Viti"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Hendry_Maxwell-Anderson"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnar_Hyne"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Fiji_Military_Forces"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_of_Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rossiter_Forwood"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judiciary_of_Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_St_Julian.jpg"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Ehrhardt"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Counsel"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Resident_Commissioners_and_Governors_of_the_Solomon_Islands"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielding_Clarke"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_James_Hammett"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitiveni_Rabuka"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Karney_Young"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Konrote"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary_of_Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(Fiji)"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Judicial_Commissioner_for_the_Western_Pacific"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bainimarama"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commissioner_for_the_Western_Pacific"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_the_Pacific"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Beveridge_Thomson"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_monarchy"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laisenia_Qarase"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_d'état"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Spencer_Berkeley"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Fatiaki"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seru_Epenisa_Cakobau"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_justices_of_Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honiara"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_title"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_George_Lowe"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claud_Ramsay_Wilmot_Seton"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hackett_(judge)"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Major"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_St_Julian"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hugh_Mills-Owens"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Fijian_coups_d'état"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epeli_Nailatikau"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackbirding"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Simon_Davson"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_of_Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Spencer_Berkeley.png"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_Fielding_Clarke.jpg"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamal_Kumar"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Harry_Grant"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gorrie_(judge)"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josefa_Iloilo"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_James_Muir_MacKenzie"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_(rank)"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_officio"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Gates"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wrenfordsley"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_during_the_time_of_Cakobau"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nimmo_(judge)"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_Constitutional_Forum_(Fiji)"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penaia_Ganilau"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VIII"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_Fiji.svg"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Western_Pacific_Territories"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timoci_Tuivaga"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBE"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Speight"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Corrie"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Fijian_coup_d'état"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anthony_Gates_2015.jpg"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Constitution_of_Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiji_politics-related_lists"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarspace.manoa.hawaii.edu/bitstream/handle/10125/9893/uhm_phd_9629819_r.pdf"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=f0VnzMelzm8C&pg=PA1157"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=T5pPpJl8E5wC&q=Judicial+Commissioner"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vanuatu.usp.ac.fj/sol_adobe_documents/usp%20only/Pacific%20law/Handley2.pdf"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201416/https:/ojs.lib.byu.edu/spc/index.php/PacificStudies/article/viewFile/9209/8858"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fijilive.com/news/show/news/2007/01/03/03Fijilive12.html"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usp.ac.fj/jps/Duff.PDF"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageExternalLink","https://ojs.lib.byu.edu/spc/index.php/PacificStudies/article/viewFile/9209/8858"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111125080412/http:/www.library.auckland.ac.nz/subject-guides/hist/histpacifichistoryguide.htm%23general"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i7bM"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5096781"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062g01"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chief_Justice_of_Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/termlength","2.36682E9"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Judiciary_of_Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_dependencies_chief_justices"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Fiji.svg?width=300"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Kamal_Kumar"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/body","Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/date","November 2016"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/first","http://dbpedia.org/resource/Charles_Rossiter_Forwood"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/formation",1872
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/insignia",120
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/style","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/ontology/abstract","The chief justice is Fiji's highest judicial officer. The office and its responsibilities are set out in Chapter 5 of the 2013 Constitution of Fiji. The Chief Justice is appointed by the President on the advice of the Prime Minister Prime Minister, who is required by the Constitution to consult the Attorney-General (Section 106-1). Under the previous 1997 Constitution, the Prime Minister was required to consult with the Leader of the Opposition. The appointment is permanent, until the Chief Justice reaches the age of 75 years (Section 110-1). Like other judges, the Chief Justice need not be a . When Sir Timoci Tuivaga retired in 2002, there were calls from the (a pro-democracy, human rights organization) for a foreigner to be appointed, to restore the independence of the judiciary that had been seen to be politically compromised by the 2000 coup. The government, however, appointed Fijian Daniel Fatiaki. In 2007, the military-backed interim government appointed Australian citizen Anthony Gates as Acting Chief Justice; he became permanent Chief Justice on 5 December 2008."
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/President_of_Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/incumbentsince",2019-04-08
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/insigniacaption","Coat of arms of"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/insigniacaption","the Republic of Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/memberOf","http://dbpedia.org/resource/Judiciary_of_Fiji"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/post","Chief Justice"
"http://dbpedia.org/resource/Chief_Justice_of_Fiji","http://dbpedia.org/property/reportsTo","http://dbpedia.org/resource/Prime_Minister_of_Fiji"
