"subject","predicate","object"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Casino102977936"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GamblingHouse103413428"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/2000/01/rdf-schema#label","Hippodrome, London"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/2000/01/rdf-schema#label","Hippodrome, London"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/2000/01/rdf-schema#label","Hippodrome, Londain"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/2000/01/rdf-schema#comment","Is foirgneamh suite i gCathair Westminster í Hippodrome."
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/2000/01/rdf-schema#comment","Hippodrome adalah sebuah bangunan di pesimpangan dan Charing Cross Road di Kota Westminster, London. Nama tersebut dipakai untuk beberapa teater dan balai musik berbeda, dimana London Hippodrome adalah salah satu dari sedikit bangunan yang masih ada."
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/2000/01/rdf-schema#comment","The Hippodrome is a building on the corner of Cranbourn Street and Charing Cross Road in the City of Westminster, London. The name was used for many different theatres and music halls, of which the London Hippodrome is one of only a few survivors. Hippodrome is an archaic word referring to places that host horse races and other forms of equestrian entertainment."
"http://dbpedia.org/resource/Hippodrome,_London","http://xmlns.com/foaf/0.1/name","London Hippodrome"
"http://dbpedia.org/resource/Hippodrome,_London","http://xmlns.com/foaf/0.1/homepage","http://www.hippodromecasino.com/"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/name","London Hippodrome"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51139831542969
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.128600001335144
"http://dbpedia.org/resource/Hippodrome,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_London_Hippodrome.jpg"
"http://dbpedia.org/resource/Hippodrome,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_completed_in_1900"
"http://dbpedia.org/resource/Hippodrome,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_clubs_in_London"
"http://dbpedia.org/resource/Hippodrome,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_establishments_in_England"
"http://dbpedia.org/resource/Hippodrome,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_theatres_in_London"
"http://dbpedia.org/resource/Hippodrome,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Nouveau_theatres"
"http://dbpedia.org/resource/Hippodrome,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leicester_Square"
"http://dbpedia.org/resource/Hippodrome,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_music_hall_venues_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hippodrome,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Hippodrome,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casinos_in_England"
"http://dbpedia.org/resource/Hippodrome,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Hippodrome,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1900"
"http://dbpedia.org/resource/Hippodrome,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_London"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageID",1345190
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageRevisionID",1124264428
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionne_Warwick"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross_&_The_Supremes"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Richard"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Campbell"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_clubs_in_London"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_establishments_in_England"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Murray"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Churchill_(actress)"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_completed_in_1900"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seekers"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shadows"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Garland"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_(singer)"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross_Road"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petula_Clark"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Television"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_theatres_in_London"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Jones_(singer)"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandie_Shaw"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Stringfellow"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Awards"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantilever"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folies_Bergère"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballets_Russes"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Nouveau_theatres"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Rich"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Award"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Fitzgerald"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carpenters"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Bassey"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liza_Minnelli"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_comedy"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perchance_to_Dream_(musical)"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecon_Jazz_Festival"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:hippodrome"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulu_(singer)"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Novello"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Andrews"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippodrome"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Franchi"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Westminster"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_hall"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minstrels'_gallery"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_the_Deck_(musical)"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC2"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Merman"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacha_Distel"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleo_Laine"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Youmans"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_the_Talk_of_the_Town_(disambiguation)"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Donegan"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranbourn_Street"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Cinders"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_of_the_Rainbow"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Tich"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leicester_Square"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Torme"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlesque"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engelbert_Humperdinck_(singer)"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_music_hall_venues_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_Palais"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Lake"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Vaughan"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Rutherford"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Dixieland_Jazz_Band"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Monro"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett_at_the_Talk_of_the_Town"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Jacobi"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jackson_5"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channing_Pollock_(magician)"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Johnson"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_La_Rue"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Matcham"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Empires"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Casinos_in_England"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Awards"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_de_Courville"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Davis_Jr."
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pokerstars"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Doonican"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_1900"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_London"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proscenium_arch"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Delfont"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andrews_Sisters"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proscenium"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eartha_Kitt"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Denver"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Tucker"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Five_O'Clock_Girl"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Anka"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolores_Gray"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Ritchard"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Moss_(impresario)"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilla_Black"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Ray"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_Springfield"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Sedaka"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Clique"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Horne"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oldmainmumbai.com/"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hippodromecasino.com/"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthurlloyd.co.uk/LondonHippodrome.htm"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080920223955/http:/www.lacliquelondon.com/"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richardmmills.com/talk1.html"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageExternalLink","https://laxmigames.in/"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/news/uk/article4834411.ece"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hippodromen"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DJGP"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6074277-X"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Hippodrome,_Londain"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سباق_الخيل"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vflw"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hippodrome,_London"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hippodrome,_London"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1150147"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168032763"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/48666a85-9c05-40f7-83c5-a53fce33e667"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/27ea3ce9-84d2-4ac5-8b4c-e6064763054f"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hippodrome"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
