"subject","predicate","object"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#comment","Island Records és una discogràfica anglesa, filial d'Universal. Island és una de les companyies més importants a nivell mundial, en el qual destaca per tenir música Pop i R&B, i destaquen artistes i grups d'èxit internacional, com Bon Jovi, , , , , , Mariah Carey, Amy Winehouse, Justin Bieber, B 52 o Keane, entre altres. Va ser també el segell de Bob Marley i U2."
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#comment","La Island Records è un'etichetta discografica fondata nel 1959 da Chris Blackwell in Giamaica. Fu la casa discografica che lanciò il reggae a livello internazionale e divenne presto famosa per il successo di Bob Marley, che la rese l'etichetta di riferimento per tale musica."
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#comment","Island Records — компанія звукозапису, створена 1959 року на Ямайці двома британськими продюсерами Крісом Блеквеллом і Гремом Гудоллом. В 1962 році компанія перебазувалася у Велику Британію, де протягом багатьох років функціонувала як незалежний лейбл. В 1989 році Island перейшов у володіння , втративши незалежність."
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#comment","アイランド・レコード（Island Records）は、ジャマイカ生まれのレコードレーベルで、の『マイ・ボーイ・ロリポップ』を製作してスカのリズムを世界に広めたクリス・ブラックウェルにより、1959年に設立された。"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#comment","Island Records es una compañía discográfica británica, filial de Universal Records. Pasó de ser un sello independiente a convertirse en uno de los más importantes del mercado musical. Fue fundada por Chris Blackwell, Graeme Goodall y Leslie Kong en el Reino Unido desde 1962.​ Con motivo del 50 aniversario del sello se celebró en mayo de 2009 el Island 50 Festival,​ en el que participaron artistas relevantes de la compañía (Cat Stevens, Spooky Tooth, Tom Tom Club, Paul Weller o Toots and the Maytals) así como algunas de las que en aquel momento eran sus nuevas figuras."
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#comment","아일랜드 레코드(Island Records)는 영국의 음반 회사이다."
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#comment","Island Records ist ein Musiklabel und bildet einen Teil der Island Def Jam Music Group. Diese gehört heute zur Universal Music Group, ihrerseits ein Tochterunternehmen von Vivendi (bis 2006 Vivendi Universal)."
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#comment","小島唱片（英語：Island Records）是和Graeme Goodall在牙買加創建的一家唱片公司。小島唱片的主要業務在英國展開，是環球音樂集團的下屬企業。小島唱片在搖滾和雷鬼音樂界都有著很大的影響力。U2、邦喬維等眾多知名樂隊都是小島唱片所屬的樂隊。"
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#comment","آيلاند ريكوردز هي شركة إنتاج تأسست من قبل كريس بلاكويل ووغرايم غودال في جامايكا، واستند عليه في المملكة المتحدة لسنوات عديدة، وهي مملوكة الآن من قبل مجموعة يونيفرسال الموسيقية، الشركة من فرع في الولايات المتحدة ومجموعة تسجيلات الجزيرة في المملكة المتحدة.ونشرت شركة آيلاند ريكوردز ألبومات كثيرة تمثّل عدّة أنواع الموسيقى وقائمة الموسيقيين والفرق الذين سجّلَتهم كما يلي: بوب ديلن وجيمي كليف وماي بلودي فالنتاين وسو دراهايم وإلتون جون وجانيت جاكسون وبوب مارلي ويوسف إسلام والشابة الزهوانية."
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#comment","A Island Records é uma gravadora que foi fundado por , na Jamaica. Foi baseado no Reino Unido por muitos anos e agora pertence à Universal Music Group. O rótulo agora opera como uma divisão da The Island Def Jam Music Group nos Estados Unidos (onde é agora uma grande parte do rock orientado-label) e como uma etiqueta independente no Reino Unido (também conhecida como Ilha Island Records Group ou Universal). Desde 2007, há também um local de primeira linha etiqueta na Austrália conhecido como Island Records da Austrália, gerido pela Universal Music Austrália."
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#comment","Island Records is a multinational record label owned by Universal Music Group. It was founded in 1959 by Chris Blackwell, Graeme Goodall, and Leslie Kong in Jamaica, and was eventually sold to PolyGram in 1989. Island and A&M Records, another label recently acquired by PolyGram, were both at the time the largest independent record labels in history, with Island having exerted a major influence on the progressive music scene in the United Kingdom in the early 1970s.Island Records operates four international divisions: Island US, Island UK, Island Australia, and Island France (known as Vertigo France until 2014). Current key people include Island US president Darcus Beese, OBE and MD Jon Turner. Partially due to its significant legacy, Island remains one of UMG's pre-eminent record labels."
"http://dbpedia.org/resource/Island_Records","http://www.w3.org/2000/01/rdf-schema#comment","Island Records är ett skivbolag som grundades i Jamaica 1959 av Chris Blackwell och har haft stort påverkan för reggaens spridning internationellt. Bolaget köptes 1989 av PolyGram och ingår sedan 1998 i Universal Music."
"http://dbpedia.org/resource/Island_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Island_Records.svg"
"http://dbpedia.org/resource/Island_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Island_Records_1967_logo.svg"
"http://dbpedia.org/resource/Island_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_rock_record_labels"
"http://dbpedia.org/resource/Island_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_New_York_City"
"http://dbpedia.org/resource/Island_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_record_labels"
"http://dbpedia.org/resource/Island_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IFPI_members"
"http://dbpedia.org/resource/Island_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_record_labels"
"http://dbpedia.org/resource/Island_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhythm_and_blues_record_labels"
"http://dbpedia.org/resource/Island_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records"
"http://dbpedia.org/resource/Island_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1959"
"http://dbpedia.org/resource/Island_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reggae_record_labels"
"http://dbpedia.org/resource/Island_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labels_distributed_by_Universal_Music_Group"
"http://dbpedia.org/resource/Island_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_record_labels"
"http://dbpedia.org/resource/Island_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Music_Group"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageID",92360
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1124273455
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Swan_Records_(UK)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaka_Demus_&_Pliers"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Doolittle"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Bicycle_Club"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Train_(EP)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Ronstadt"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tove_Lo"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cranberries"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_(musician)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lungs_(album)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Posner"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Kong"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_rock_record_labels"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Iley"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereo_Review"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladbroke_Grove"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Is_a_Losing_Game"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Sunny_Adé"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MonarC_Entertainment"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Denny"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Lie_(Sean_Paul_song)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antilles_Records"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuff_Gong"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Music_Awards"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilburn,_London"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Orb"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Porter"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marley"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_&_Broadway"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Creole_and_the_Coconuts"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surprise_Records"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRIT_Awards"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldeneye_(estate)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_&_B'way_Records"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_New_York_City"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strangeland_(album)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorde"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marley_and_the_Wailers"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funky_Kingston"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparks_(band)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairport_Convention"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonials"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Faithfull"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Views_(album)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tough_Love_(Jessie_Ware_album)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_Symmetry_(Keane_album)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_the_Reggay"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Goude"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Lennox"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Jam"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countryman_(film)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Tom_Club"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-step_garage"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starboy_(album)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Newman_(singer)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Roberts"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Killers"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_Soul_(Paul_Weller_album)"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Out_Boy"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolen_Transmission"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Azalea"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IFPI_members"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PJ_Harvey"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Reggae_Greats"
"http://dbpedia.org/resource/Island_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
