"subject","predicate","object"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/deathDate",2015-08-08
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dair_Atiah"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shafi'is"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ain_Shams_University_alumni"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critics_of_Wahhabism"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholars_of_Sufism"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cairo_University_alumni"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quranic_exegesis_scholars"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asharis"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_studies_scholars"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al-Azhar_University_alumni"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rif_Dimashq_Governorate"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Damascus_University_alumni"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Damascus_University_faculty"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageID",19040503
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageRevisionID",1124566626
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphism"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_philosophy"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalil_Suleiman_Tamawi"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Abu_Leil"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_people"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maturidi"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jihad"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shafi'is"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharia"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clash_of_civilizations"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijma"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amman_Message"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ain_Shams_University_alumni"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahhabi"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critics_of_Wahhabism"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saleh_Alverwor"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain_Shams_University"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Busiri"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Yassin"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salafism"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Damascus"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholars_of_Sufism"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Zaki_Din_Sha'ban"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_democracy"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Alrnkusi"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majed_Abu_Sergio"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cairo_University_alumni"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamza_Hamza"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mawlid"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jus_ad_bellum"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashem_al-Khatib"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Al-Khatib"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalam"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quranic_exegesis_scholars"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asharis"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Common_Word"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmi_Murad"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mufti"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qurtubi"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_studies_scholars"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qur'an"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijaza"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_University"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dair_Atiah"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Al-Azhar_University_alumni"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahl_al-Sunnah"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashari"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Majis_al-Ifta"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Rashid"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Benghazi"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus_University"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhhab"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Al_Zoheily"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Ali_Imam"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Farouk_Hamada"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Ali_Zoubi"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Shurbaji"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahhabism"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maliki"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shafi'i"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Civilization_of_the_Aal_al-Bayt_Foundation_in_Amman"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Fiqh_Academy_in_Jeddah"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_University_of_Riyadh"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issa_Menon"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatwa"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Naeem_Yassin"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufism"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawdat_al-Mardini"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariqa"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdel-Sattar_Abu_Ghuddah"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdel_Munim_al-Badrawi"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul-Latif_Erfurt"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Salam_Abbadi"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qaṣīdah_al-Burda"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_P._Huntington"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Kassab_Hassan"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Issawiya"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rif_Dimashq_Governorate"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Sumaq"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawassul"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Salam"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aktham_Khouli"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Damascus_University_alumni"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Damascus_University_faculty"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Younis"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othman_Mosque_in_Damascus"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shafii"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Azhar_University"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Khartoum"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahya_al-Jamal"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faraj_Alnohori"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuhayli.net"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citadel.edu/smll/Seminar/Additional%20Resources/Zuhili,%20Islam%20and%20International%20Law.pdf"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3opTP"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1158411162"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وهبه_زحیلی"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wahba_az-Zuhailī"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4115989"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/وہبہ_زحیلی"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wahbah_al-Zuhaili"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وہبہ_زحیلی"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1031695230"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6280326"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/15863201X"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/158634934"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wahbah_al-Zuhayli"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p159530024"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wahbah_al-Zuhayli"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وهبة_الزحيلي"
