"subject","predicate","object"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Republic"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Majuba_Hill"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_First_Boer_War"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uitenhage"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voortrekker"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maputaland"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebombo_Mountains"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_Retief,_Mpumalanga"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Trek"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Uitenhage"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer_commando"
"http://dbpedia.org/resource/Joachim_Ferreira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6204539"
"http://dbpedia.org/resource/Joachim_Ferreira","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ocKy"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-mil-bio-stub"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/abstract","Joachim Johannes Ferreira (8 August 1835 – 16 May 1917) was a Boer commandant of the First Boer War."
"http://dbpedia.org/resource/Joachim_Ferreira","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joachim_Ferreira?oldid=1077648534&ns=0"
"http://dbpedia.org/resource/Joachim_Ferreira","http://dbpedia.org/ontology/wikiPageLength",2159
"http://dbpedia.org/resource/Joachim_Ferreira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joachim_Ferreira"
