"subject","predicate","object"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_scholar"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murid"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanqah"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalalabad,_Muzaffarnagar"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haji_Imdadullah_Muhaajir_Makki"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Aligarh"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwani_(Pashtun_tribe)"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Sufis"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maulana_Izaz_Ali_Amrohi"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_people_of_Pashtun_descent"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disciples_of_Ashraf_Ali_Thanwi"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maturidi"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ummah"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanafi"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deobandi"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalifah_(Sufism)"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufism"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Sunni_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murshid"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Taqi_Usmani"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husain_Ahmad_Madani"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aligarh_district"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunni_Sufis"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deobandis"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chishti_Order"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hanafi_fiqh_scholars"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mian_Asghar_Hussain_Deobandi"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijri_year"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathans"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allahabad"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aligarh_District"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mufti"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayyid"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mawlana"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ilyas_Kandhalvi"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzaffarnagar_District"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাসিহুল্লাহ_খান"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1150341467"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مسیح_اللہ_خان_جلال_آبادی"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4riSc"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6932595"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p305086448"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23906417"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مولانا_مسیح_اللہ_خان"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/sufiOrder","http://dbpedia.org/resource/Chishti_Order"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/sufiOrder","http://dbpedia.org/resource/Haji_Imdadullah_Muhaajir_Makki"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/sufiOrder","http://dbpedia.org/resource/Alauddin_Sabir_Kaliyari"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_biography"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nastaliq"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deobandi"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hanafi_scholars"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/restingPlace","Jalalabad"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Darul_Uloom_Deoband"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/birthDate",1911
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/creed","http://dbpedia.org/resource/Maturidi"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/deathDate",1992-11-12
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Mufti"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Muhammad_Taqi_Usmani"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Ashraf_Ali_Thanvi"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Husain_Ahmad_Madani"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Muhammad_Ilyas_Kandhalvi"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Sufism"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/nationality","Indian"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/notableWorks","The Path to Perfection, Shariat-o-Tasawwuf"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Islamic_scholar"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Murshid"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/title","Maulana, Masih al-Ummah"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/abstract","Muhammad Masihullah Khan Sherwani Jalalabadi (Urdu: محمد مسیح الله خان شیروانی جلال آبادی, Muḥammad Masīhu’llāh Khān Shīrwānī Jalāl ābādī; 1911/1912 – 12 November 1992) was an Indian Deobandi Islamic scholar known as an authority in Sufism. He was among the senior khalifahs of Ashraf Ali Thanvi, who gave him the title ""Masih al-Ummah"" (""Comforter of the Ummah"")."
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/discipleOf","http://dbpedia.org/resource/Ashraf_Ali_Thanvi"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/madh'hab","http://dbpedia.org/resource/Hanafi"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/property/movement","http://dbpedia.org/resource/Deobandi"
"http://dbpedia.org/resource/Masihullah_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Masihullah_Khan?oldid=1114694570&ns=0"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/wikiPageLength",7687
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/title","Maulana, Masih al-Ummah"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Masihullah_Khan","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Masihullah_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Masihullah_Khan"
