"subject","predicate","object"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageRevisionID",1109288751
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitsbergen"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Twyford_School"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Cross_(Norway)"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twyford_School"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_War_Cross_(Norway)"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_Academy,_Woolwich"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focke-Wulf_Fw_200"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Society_of_Great_Britain"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_B_Whatman.jpg"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Executive"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Exeter"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_College"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amateur_radio_in_the_United_Kingdom"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Winchester_College"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wordie"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsars.org.uk/"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amherst_Barrow_Whatman"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7vn3p"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15073296"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Waqf"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amherst_Barrow_Whatman"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_B_Whatman.jpg?width=300"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/abstract","Lieutenant colonel Amherst Barrow ""Brownie"" Whatman MBE (1 November 1909 – 5 November 1984), FIEE, was a British wireless operator and radio engineer. He was the only child of Major Amherst Blunt Whatman and Myrtle Ellen Waller Barrow. He followed the military career and he joined the Royal Corps of Signals."
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Operator"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amherst_Barrow_Whatman?oldid=1109288751&ns=0"
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://dbpedia.org/ontology/wikiPageLength",5972
"http://dbpedia.org/resource/Amherst_Barrow_Whatman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amherst_Barrow_Whatman"
