"subject","predicate","object"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","Volksmusik umfasst Volkslieder und Instrumentalmusikstile, die nach dem Wortsinn zum kulturellen Grundbestand eines Volkes gehören. Stilistisch und in ihrem Gebrauchswert wird damit Volksmusik von Kunstmusik, Kirchenmusik und Popularmusik unterschieden. Die instrumentale Volksmusik, die häufig Volkstänze begleitet, ist überwiegend vom Repertoire der Volkslieder, die an einen Gesangstext gebunden sind, abgeleitet."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","Música popular é qualquer gênero musical acessível ao público em geral. Distingue-se da música tradicional por ser escrita e comercializada como uma comodidade, sendo a evolução natural da música tradicional, que seria a música de um povo transmitida ao longo das gerações. Como o nome mesmo já diz, é a música do povo."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","La música popular és un conjunt de gèneres i estils musicals que, a diferència de la música tradicional, no s'identifiquen amb nacions o ètnies específiques. Per la seva simplicitat, la seva interpretació no exigeix uns grans coneixements musicals. La música popular actual es coneix també com a música pop. Es comercialitza a través de canals molt específics i dels mitjans de comunicació de masses o Mass media."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","Популя́рная му́зыка (англ. popular music) — направление музыкального искусства, развивающееся с XVIII века. Характеризуется доступностью восприятия широкой публикой и включает множество различных музыкальных жанров."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","La popular music - o musica popolare contemporanea - è una macrocategoria che include tutti i generi e le correnti nati e affermatisi all'interno dell'industria musicale, prodotta con logiche di distribuzione di massa e rivolto a un pubblico eterogeneo dal punto di vista socioculturale e incorpora in sé sia il mainstream che l'underground musicale. In musicologia la popular music è spesso distinta dalla musica colta e dalla musica tradizionale, assieme alle quali, secondo Philip Tagg, forma un ""triangolo assiomatico"" di macrogeneri musicali."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","民俗音楽（みんぞくおんがく、英 folk music、独 Volksmusik、仏 musique folklorique）は、職業音楽家が存在する階層化社会において、民衆のあいだで口頭伝承されてきた音楽を指す言葉である。"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","Popular music is music with wide appeal that is typically distributed to large audiences through the music industry. These forms and styles can be enjoyed and performed by people with little or no musical training. It stands in contrast to both art music and traditional or ""folk"" music. Art music was historically disseminated through the performances of written music, although since the beginning of the recording industry, it is also disseminated through recordings. Traditional music forms such as early blues songs or hymns were passed along orally, or to smaller, local audiences."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","Amusementsmuziek is een verzamelterm voor alle muziek die bovenal bedoeld is om te vermaken. Muziek heeft heel lang een puur dienende functie gehad. De troubadours die in de middeleeuwen van stad tot stad trokken waren voor hun inkomen afhankelijk van de gunsten van een luisterend publiek. Hun liederen en verhalen moesten dan ook vooral mensen aantrekken in plaats van afstoten."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","La musica tradizionale, popolare o folclorica, è un genere musicale che include le musiche appartenenti alla tradizione popolare e folclorica. In questa definizione rientra anche la musica etnica. È stata definita in vari modi: come ""musica trasmessa oralmente"" e suonata abitualmente da tempo immemorabile, come ""musica delle classi più povere"" o ancora come musica creata da autori sconosciuti. Questo genere si diffuse dal rinascimento con compositori come Giovanni Pierluigi da Palestrina."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","La música popular comprende un conjunto de géneros musicales que resultan atractivos para el gran público y que generalmente son distribuidos a grandes audiencias a través de la industria de la música. Esto está en contraste tanto con la música culta como con la música tradicional, las cuales normalmente se difunden por vía académica o por vía oral, respectivamente, a audiencias más minoritarias.​"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","Η παραδοσιακή μουσική περιλαμβάνει τα λαϊκά τραγούδια και τη μουσική επένδυση των παραδοσιακών χορών όπως εξελίχθηκαν κατά τη διάρκεια του 20ου αιώνα. Είναι η μουσική του κόσμου και της λαϊκής κουλτούρας. Πρόκειται για μουσική που μεταφέρεται προφορικά, η προέλευσή της και οι συνθέτες είναι άγνωστοι, ή προέκυψε από μακροχρόνιες συνήθειες και επαναληπτικές συμπεριφορές. Σε όλα αυτά διαφέρει από την εμπορική και την κλασική μουσική."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","Folkmusik är musik som utvecklats bland människor i alla tider. Folkmusiken ägs av alla och av ingen, men kommer alltid ur traditioner, erfarenheter och hundratals år av liv. Ofta markeras ett visst avstånd till konstmusik och populärmusik, men alla tre musikformerna har påverkats av varandra (jämför visa)."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","الموسيقى الشائعة هي موسيقى ذات جاذبية واسعة تُوزع عادةً على جمهور كبير من خلال مجال صناعة الموسيقى. يُستمتع بهذه الأشكال والأنماط وتُنفذ من قِبل أشخاص بتدريب موسيقي قليل أو معدوم. تتعارض هذه الموسيقى مع كل من الموسيقى الفنية والموسيقى التقليدية أو «الشعبية». نُشرت الموسيقى الفنية تاريخياً من خلال عروض للموسيقى المكتوبة، إلا أنها انتشرت من خلال التسجيلات منذ بداية مجال صناعة الموسيقى. نُشرت أشكال الموسيقى التقليدية مثل أغاني التراتيل أو البلوز المبكر شفويًا، أو إلى جماهير محلية أصغر."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","流行音樂（英語：Popular Music），亦稱流行歌曲、現代流行音樂，是指一段时期内廣泛被大眾所接受和喜歡的音樂。現代流行音乐又可作商业化运作，有時稱作商業音樂。"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","Muzyka rozrywkowa – pojęcie określające wszystkie gatunki muzyczne, które posiadają szeroki odbiór publiczny i są zazwyczaj dystrybuowane oraz promowane w obrębie przemysłu muzycznego. Muzyka rozrywkowa pod względem dostępności i rozpowszechniania stoi w opozycji wobec muzyki poważnej czy ludowej, które z natury rzeczy kierowane są do relatywnie nielicznych społeczności (np. kręgi akademickie, ludność lokalna). Muzyka rozrywkowa bywa mylnie utożsamiana z muzyką pop; muzyka rozrywkowa to szerokie pojęcie, obejmujące wszelkie gatunki muzyki trafiające w gusta różnorodnej publiczności, zaś określenie „muzyka pop” odnosi się do konkretnego gatunku muzycznego."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","La musique traditionnelle, parfois abrégé en « musique trad », désigne l'ensemble des musiques associées à une culture régionale ou à une zone géographique. Musiques orales et populaires, elles se transmettent à l'oreille, bien que certains groupes et musiciens actuels préfèrent les transcrire sur partition afin de les interpréter ou de les répertorier. Les trois concepts essentiels dans la définition de la musique traditionnelle sont donc l'ancrage socio-culturel géographique, la transmission et la re-création."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","Go leathan, is seánra ceoil é ceol tíre atá déanta ag an gnáthdhuine do gnáthdhaoine eile. Cé go bhfuil na fréamhacha le fáil san oidhreacht agus béaloideas na ndaoine, is saghas popcheol é freisin sa lá atá inniu ann."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","Muzyka ludowa – jeden z najstarszych przejawów kultury duchowej każdej grupy etnicznej. Miała związek z codziennym i religijnym życiem ludzi. Przetrwała na wsi. W miastach funkcjonują profesjonalne zespoły specjalizujące się uprawianiem muzyki ludowej (śpiew, akompaniament instrumentów ludowych, taniec). Ich występy nadal cieszą się popularnością podczas większych miejskich (lokalnych) imprez masowych i uroczystości. Fryderyk Chopin często umieszczał w swoich kompozycjach zasłyszane na ulicy melodie, tak czyniło też wielu innych kompozytorów muzycznych."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","La música tradicional comprèn les músiques populars genuïnes. En aquest àmbit actua el (CIMT). La música tradicional forma una part important del folklore de cada comunitat i els processos de fusió amb altres formes musicals (per exemple els ritmes afroamericans) han contribuït de manera primordial a la creació de la música popular actual."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","ポピュラー音楽（ポピュラーおんがく、（英: popular music、ポピュラー・ミュージック）は、広く人々の好みに訴えかける音楽のことである。"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","Musik tradisional adalah musik yang hidup di dalam masyarakat secara turun temurun dan tetap dipertahankan sebagai hiburan ataupun kegiatan keagamaan. Musik tradisional biasanya memiliki ciri khas yang beragam tergantung dari mana asal musik tersebut. Ada beberapa hal yang saling memengaruhi warna musik tradisional di antaranya budaya asal, seniman, musik itu sendiri, dan masyarakat penikmatnya. Tiap persepsi antara pemikiran seniman dan masyarakat tentang usaha bersama dalam mengembangkan dan melestarikan seni musik tradisional dipersatukan, menjadikan musik tradisional sebagai perbendaharaan seni di masyarakat sehingga musik tradisional lebih menyentuh pada sektor komersial umum. Kegiatan pelestarian ini diharapkan mampu memberikan kontribusi bagi peserta juga kepada masyarakat luas sehi"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","Наро́дна му́зика (музичний фольклор, англ. traditional folk music) — вокальна, інструментальна, вокально-інструментальна і музично-танцювальна творчість народу, основний вид і підсумок художньої творчості багатьох поколінь, який ґрунтується на історичних традиціях розвитку творчості різних груп та шарів населення. Народна музика створюється і передається в усній формі від виконавця до виконавця, від покоління до покоління, утворюючи так званий традиційний фольклор. Україномовна народна музика зародилася в період IX століття у часи становлення Київської Русі."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","Populärmusik är en musikalisk genrebeteckning som använts sedan 1800-talet. Den syftar på en musikstil som är mer lättillgänglig än mer anspråksfull musik (så kallad konstmusik). Populärmusik ställs således ofta som en kontrast till de två andra huvudgenrerna inom västerländsk musik – konstmusik och folkmusik – och ordet ""populär"" har därför stundtals fått en negativ klang. Sedan 1970-talet har populärmusikaliska genrer dock fått utrymme inom kulturpolitiken och inom högre musikutbildning. Stilistiskt är gränserna mellan populärmusik, konstmusik och folkmusik flytande."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","Popola muziko estas tradicia muziko de popolo aŭ alia etna grupo. Alia termino estas etna muziko, kiu tamen en multaj muzik-vendejoj signifas ""Triamondan muzikon"" aŭ ""indiĝenan muzikon"". En historiaj epokoj la popola muziko dumlonge estis la muziko de la plebo, dum la aristokratio aŭskultadis klasikan. Hodiaŭ en multaj socioj la popola muziko malaperis (parte aŭ entute), forpelate de popo kaj la komercaj muzikoj."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","La musique populaire désigne les genres de musique tirant leur origine et trouvant leur public dans les milieux populaires. Elle se développe dans un milieu urbain et industrialisé et est souvent associée à l'histoire de la révolution industrielle et technologique ayant amené la technique phonographique, ainsi qu'à l'histoire de la mondialisation. Il ne faut pas confondre la musique populaire avec la musique pop, qui est un genre spécifique de musique populaire."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","Популярна музика — музика яка зазвичай поширюється серед широкої аудиторії за допомогою музичної індустрії. Нею можуть насолоджуватися та виконувати її люди, які мають незначну музичну підготовку"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","대중음악(大衆音樂, Popular Music)은 현대 일반 대중을 대상으로 하고, 단순함과 통속성 및 오락성을 지니며 대중매체를 통해 전파되는, 이를 통해 이윤을 추구하는 상업적 목적을 지닌 새로운 형태의 음악을 총칭하는 말이다. 현대의 대중음악은 예술적, 사상적(혹은 종교적) 기준에 의해 기존의 순수 음악 (서양음악, 동양음악, 민족음악)에 대응되는 개념이다. 현대적 개념의 대중음악은 19세기 말 매체의 급격한 발달과 산업혁명으로 인해 확대된 도시 중산층의 대중적 취향을 겨냥하면서 생겨났으나, 본격적인 대중음악의 발전은 제 2차 세계대전 종전 이후 하나의 문화산업(cultural industry), 즉 이윤추구를 위한 목적을 지니면서 미국과 영국 등지에서 이루어졌다. 전후 급격한 경제성장으로 인해 라디오와 음반 등의 매체가 더욱 발전하고, 젊은 세대들, 소위 틴에이져들이 더 많은 여가와 사용가능한 수입을 얻으면서, 그들을 겨냥한 특정한 형태의 음악이 레코드회사에 의해 생산되고, 이것이 적중하면서 대중음악이라는 새로운 형태를 갖추면서 발전하게 되었다."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","Musik populer merujuk kepada berbagai genre musik yang ""memiliki daya tarik yang luas"" dan umumnya didistribusikan secara komersial ke khalayak, serta bagian dari industri musik. Istilah ini berlawanan atau sebagai pembeda dengan musik klasik dan musik tradisional, yang biasanya disebarluaskan secara akademis, penonton lokal atau secara oral dengan lingkup lebih kecil. Meskipun musik populer kadang-kadang dikenal sebagai ""musik pop"", dua istilah yang tidak dapat dipertukarkan. Musik populer adalah istilah umum untuk musik dari segala usia yang menarik bagi selera populer, sedangkan musik pop biasanya mengacu pada genre musik yang lebih spesifik."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","Lidová hudba (hudební folklór) je ryze spontánní projev lidové hudebnosti. Jedná se o písně a , ale též o obyčeje a zvyky, při nichž hraje hudba významnou roli. Rozvíjí se a uchovává ústní tradicí a její tvůrci zůstávají většinou anonymní ale nemusí."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","Наро́дная му́зыка, музыкальный фольклор, традиционная музыка — музыкально-поэтическое творчество народа, неотъемлемая часть народного творчества, существующего, как правило, в устной форме, передаваемого из поколения в поколение. Поскольку народная музыка известна всем общественно-историческим формациям (как устным, так и письменным), то её следует рассматривать не только как компонент народного творчества, но и, в более широком смысле, как ветвь (корень) музыкального искусства. Одна из главных ветвей, которую обычно сравнивают с музыкой популярной и академической. Существует также определение термина «народная музыка» — традиционная музыка отдельно взятого народа или культуры. Изучением народной музыки занимается музыкальная фольклористика."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","민요(民謠)는 민족적인 감정이나 기호를 자연발생적으로 멜로디로써 나타낸 것이다. 음악을 직업으로 하지 않는 서민이 만들어내는 것이므로 최초의 멜로디는 목소리에 의존하며, 악기로 연주되는 것은 아니다. 따라서 가락의 원형은 악보에 기재돼 있지 않으며, 기보는 뒤에 음악적 지식이 있는 사람이 기보한 것이다. 악보에 기재되어 있지 않은 가락은 구전되는 동안 다듬어진다. 따라서 민요는 작사자도 작곡자도 불명인 것이 대부분이며, 작가가 분명한 것은 극히 드문 것에 지나지 않는다. 일반 서민이 감정을 넣어 부르는 노래이므로 자기 나라 말로 부르며, 따라서 그 나라 말의 악센트가 노랫가락에 나타나 있다. 리듬도 역시 그 나라 말에 따라 달라지는데, 민요는 모국어의 특색을 그대로 반영함과 동시에 국민적인 감정을 자연스럽게 표현하고 있다. 활동적이며 활발한 국민은 리듬이 분명한 노래를 부르고, 비활동적이며 그늘진 국민에게는 우울한 노래가 애창된다. 그리고 고지식하고 실무적인 성격을 지닌 국민이 부르는 민요는 역시 부드럽지 못한 가락으로 되어 있는 것이 많다. 각 나라의 민요는 다음과 같다.어렵지 않지 않지 않다"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","Volksmuziek is in het algemeen het tegendeel van klassieke muziek (de laatste uitsluitend bedoeld als kunstmuziek, als esthetisch luistergenot), in diverse culturen. Het kenmerkende van volksmuziek, is dat het een rituele of functionele rol in een bepaalde cultuur vervult, bijvoorbeeld in de vorm van dansmuziek, feestmuziek of muziek die gebruikt wordt om bepaalde arbeidshandelingen te synchroniseren. Zo bestaan er bijvoorbeeld in Japan rijst-oogstliederen, die exact ritmisch aangeven welke handelingen wanneer moeten worden verricht. Dergelijke muziek was ook in het Europa van de 19e eeuw niet ongebruikelijk in fabrieken (zie: volksliedje). Volksmuziek wordt bestudeerd in de etnomusicologie."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","Populární hudba je kategorie, která zahrnuje veškeré hudební styly kromě umělecké, „tradiční“ lidové a klasické hudby.K označení populární hudby je někdy užíván pojem „pop music“, což je ale hudební žánr."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#comment","A música tradicional (também chamada de música folclórica/folk) é o conjunto de canções tradicionais de um povo. Tratam de quase todos os tipos de atividades humanas e muitas destas canções expressam crenças religiosas ou políticas de um povo ou descrevem sua história. As canções tradicionais lendárias são geralmente de origem remota e têm caráter poético. São exemplos disso as baladas inglesas da Idade Média e do Renascimento e os spirituals dos afro-americanos. Fruto de transmissão oral, a música tradicional sofre evolução e é permeável aos contatos e influências culturais do exterior."
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rockism"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/African_popular_music"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Art_music"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Album_era"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Music_of_Indonesia"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Poptimism"
"http://dbpedia.org/resource/Popular_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KioskSF.jpg"
"http://dbpedia.org/resource/Popular_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Didier_Awadi.jpg"
"http://dbpedia.org/resource/Popular_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peterpan_(Indo).jpg"
"http://dbpedia.org/resource/Popular_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jenny_Lind_in_La_Sonnambula.jpg"
"http://dbpedia.org/resource/Popular_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Popular_music"
"http://dbpedia.org/resource/Popular_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_genres"
"http://dbpedia.org/resource/Popular_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media"
"http://dbpedia.org/resource/Popular_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Popular_culture"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageID",24297671
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageRevisionID",1124787289
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microphone"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitarist"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_class"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_solo"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangdut"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxophone"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companies"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Lind"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laptop"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass_bands"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jenny_Lind_in_La_Sonnambula.jpg"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Didier_Awadi.jpg"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KioskSF.JPG"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Sorce_Keller"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peterpan_(Indo).jpg"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coda_(music)"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasantry"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_radio"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960s_in_music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_popularity_index"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_training"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_listening"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Records_International"
