"subject","predicate","object"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianJudgesOnTheCourtsOfFiji"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfAustralia"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/2000/01/rdf-schema#label","Ronald Sackville"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Sackville AO FAAL KC is the Chair of the Royal Commission into Violence, Abuse, Neglect and Exploitation of People with Disability. He is a former acting judge of the Court of Appeal of the Supreme Court of New South Wales and also a former judge of the Federal Court of Australia."
"http://dbpedia.org/resource/Ronald_Sackville","http://xmlns.com/foaf/0.1/name","Ronald Sackville"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/name","Ronald Sackville"
"http://dbpedia.org/resource/Ronald_Sackville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ronald_Sackville_RCVANEPD.jpeg"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Ronald_Sackville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Australian_Academy_of_Law"
"http://dbpedia.org/resource/Ronald_Sackville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_New_South_Wales"
"http://dbpedia.org/resource/Ronald_Sackville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ronald_Sackville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ronald_Sackville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_Law_School_alumni"
"http://dbpedia.org/resource/Ronald_Sackville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_King's_Counsel"
"http://dbpedia.org/resource/Ronald_Sackville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Fiji_justices"
"http://dbpedia.org/resource/Ronald_Sackville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_New_South_Wales_faculty"
"http://dbpedia.org/resource/Ronald_Sackville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_faculty"
"http://dbpedia.org/resource/Ronald_Sackville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melbourne_Law_School_alumni"
"http://dbpedia.org/resource/Ronald_Sackville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Ronald_Sackville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_Federal_Court_of_Australia"
"http://dbpedia.org/resource/Ronald_Sackville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_judges_on_the_courts_of_Fiji"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageID",8783265
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageRevisionID",1123780116
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Commission_Against_Corruption_(New_South_Wales)"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Court_of_Appeal"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_of_the_Federal_Court_of_Australia"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Australia"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_judges_on_the_courts_of_Fiji"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Australian_Academy_of_Law"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_NSW"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_New_South_Wales"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_Law_School_alumni"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Law_Reform_Commission"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Fiji"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardozo_Law_School"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Technology_Sydney"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Australia"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_King's_Counsel"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_into_Violence,_Abuse,_Neglect_and_Exploitation_of_People_with_Disability"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_University"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_New_South_Wales_faculty"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Australia"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_and_Commercial_Court_of_Qatar"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_New_South_Wales"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Fiji_justices"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva_University"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_NSW"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_South_Wales"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cosgrove"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sydney"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_University_faculty"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melbourne_Law_School_alumni"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_University_Law_Review"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Morrison"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Court_of_Australia"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ukyP"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jl06"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7365258"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ronald_Sackville"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pre-nominal_styles"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_judge"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ronald_Sackville_RCVANEPD.jpeg?width=300"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/nominator",""
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/nominator","The Hon Scott Morrison MP"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/birthName","Ronald Sackville"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/office","Judge of the Federal Court of Australia"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/office","Chair of the Royal Commission into Violence, Abuse, Neglect and Exploitation of People with Disability"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/office","Judge of the New South Wales Court of Appeal"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/termEnd",2008-08-25
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/termEnd",2019
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/termStart",1994-09-19
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/termStart",2019-04-04
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/termStart",2008
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/abstract","Ronald Sackville AO FAAL KC is the Chair of the Royal Commission into Violence, Abuse, Neglect and Exploitation of People with Disability. He is a former acting judge of the Court of Appeal of the Supreme Court of New South Wales and also a former judge of the Federal Court of Australia."
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/appointer","General Sir Peter Cosgrove AK CVO MC"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/property/appointer",""
"http://dbpedia.org/resource/Ronald_Sackville","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Ronald_Sackville","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ronald_Sackville?oldid=1123780116&ns=0"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/wikiPageLength",7757
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/birthName","Ronald Sackville"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Ronald_Sackville__Tenure__1"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Ronald_Sackville__Tenure__2"
"http://dbpedia.org/resource/Ronald_Sackville","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Ronald_Sackville__Tenure__3"
"http://dbpedia.org/resource/Ronald_Sackville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ronald_Sackville"
