"subject","predicate","object"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_(USA)"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chair_(official)"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Moderators_of_the_Presbyterian_Church_in_Ireland"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Assembly"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_United_Presbyterian_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_United_Presbyterian_Church_of_North_America"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbytery_(church_polity)"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_in_Ireland"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Most_Reverend"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stephen_Orchard_Moderator_United_Reformed_Church_General_Assembly_2007.jpg"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Pakistan"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Bangladesh"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_session"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presbyterian_ministers"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_North_India"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190406133712/https:/reformed.org/documents/wcf_standards/index.html%3Fmainframe=%2Fdocuments%2Fwcf_standards%2Fp395-form_presby_gov.html"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5nioh"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x9hx"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moderator_(evangelische_Kirchen)"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moderator_of_the_General_Assembly"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65241330"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English_Oxford_spelling"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CathEncy"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Orchard_Moderator_United_Reformed_Church_General_Assembly_2007.jpg?width=300"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/abstract","The moderator of the General Assembly is the chairperson of a General Assembly, the highest court of a Presbyterian or Reformed church. Kirk sessions and presbyteries may also style the chairperson as moderator. The Oxford Dictionary states that a Moderator may be a ""Presbyterian minister presiding over an ecclesiastical body"". Presbyterian churches are ordered by a presbyterian polity, including a hierarchy of councils or courts of elders, from the local church (kirk) Session through presbyteries (and perhaps synods) to a General Assembly. The moderator presides over the meeting of the court, much as a convener presides over the meeting of a church committee. The moderator is thus the chairperson, and is understood to be a member of the court acting primus inter pares. The moderator calls and constitutes meetings, presides at them, and closes them in prayer. The moderator has a casting, but not a deliberative vote. During a meeting, the title moderator is used by all other members of the court as a form of address, but this may not be continued outside the meetings. Thus this convention expresses deference to the authority of the court rather than an honour for the moderator as an individual. Many moderators act as ambassadors for their general assembly when it is not sitting, and visit many of the local churches in their denomination.."
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/abstract","Ein Moderator (lateinisch; von moderare, „mäßigen“, „steuern“, „lenken“) ist im Bereich der evangelischen Kirchen der Inhaber eines Leitungsamtes. Der Begriff ist überwiegend in den evangelisch-reformierten Kirchen gebräuchlich und besonders im englischen Sprachraum verbreiteter als im deutschen. Das Amt geht auf den Presbyterianismus zurück, der sich im 16. Jahrhundert in den reformierten Kirchen durchsetzte, die nicht staats- bzw. landeskirchlich organisiert waren. Kennzeichen der presbyterianischen Kirchenverfassung ist, dass die Kirche auf mehreren Ebenen durch Gremien von Ältesten und Pastoren geleitet wird. Laut dem Second Book of Discipline der Church of Scotland von 1578 sollte jedes Gremium von einem moderator geleitet werden, der Angelegenheiten einbringt, Stimmen auszählt und die gute Ordnung sichert. Während im Leitungsgremium der örtlichen Gemeinde in der Regel der Gemeindepfarrer ex officio die Sitzungsleitung übernimmt, fungiert auf den höheren Ebenen ein gewähltes Mitglied als Moderator (im Rang eines primus inter pares). Da die Synoden im Allgemeinen nur einmal im Jahr oder noch seltener zusammenkamen, wurde für die Leitung der Kirche zwischen den Synodaltagungen ein weiteres Gremium gebildet, das Synodalpräsidium oder „Moderamen“, das in der Regel aus dem Leiter (moderator) der Synode, seinem Stellvertreter, dem Schriftführer und weiteren Repräsentanten besteht und in monatlichen Sitzungen über laufende Angelegenheiten berät. In den angelsächsischen reformierten Kirchen werden die Moderatoren der Generalversammlung in der Regel für eine Amtszeit von einem (z. B. Church of Scotland, United Reformed Church, Presbyterian Church in Ireland) oder zwei (z. B. Presbyterian Church (U.S.A.), Presbyterian Church of Aotearoa New Zealand) Jahren gewählt. Wiederwahl ist nicht möglich. Der Moderator oder die Moderatorin repräsentiert in der Regel die Kirche nach außen und hat bisweilen auch weitere Aufgaben in der Administration der Kirche. Auch in kirchlichen Zusammenschlüssen wird der Vorsitzende eines Gremiums oft moderator genannt, so der moderator des Zentralausschusses als des leitenden Gremiums im Ökumenischen Rat der Kirchen. In Deutschland ist besonders der Moderator des Reformierten Bundes bekannt (seit 2022 Bernd Becker). Auch der Reformierte Kirchenkreis in der Evangelischen Kirche Berlin-Brandenburg-schlesische Oberlausitz wird von einem Moderamen geleitet, dem ein Geistlicher Moderator vorsteht. Ansonsten ist der Begriff in den reformierten und unierten Kirchen im deutschen Sprachraum nicht gebräuchlich; der Vorsitzende einer Synode wird meist als Präses bezeichnet."
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chairperson"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moderator_of_the_General_Assembly?oldid=1108040095&ns=0"
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://dbpedia.org/ontology/wikiPageLength",7639
"http://dbpedia.org/resource/Moderator_of_the_General_Assembly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moderator_of_the_General_Assembly"
