"subject","predicate","object"
"http://dbpedia.org/resource/Qazax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shikhlinski.jpg"
"http://dbpedia.org/resource/Qazax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fərrux_ağa_Qayıbov_abidəsi_(Qazax).jpg"
"http://dbpedia.org/resource/Qazax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fərrux_ağa_Qayıbov-2.jpg"
"http://dbpedia.org/resource/Qazax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qazax_Sement.jpg"
"http://dbpedia.org/resource/Qazax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qazax_mosque.jpg"
"http://dbpedia.org/resource/Qazax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Qazax_District"
"http://dbpedia.org/resource/Qazax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_establishments_in_Azerbaijan"
"http://dbpedia.org/resource/Qazax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elizavetpol_Governorate"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageID",2813500
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageRevisionID",1122513840
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agstafa"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Wardrop"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molla_Vali_Vidadi"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_language"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syunik_Province"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Armenia"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baku_Governorate"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göyazan_Qazakh_FK"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirvarid_Dilbazi"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagorno-Karabakh"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijanis"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Transportation_(Azerbaijan)"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Qazax_District"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erivan_Governorate"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_First_Division"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismayil_Shykhly"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijani_language"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-general"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakh_uezd"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samad_aga_Agamalioglu"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_language"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nagorno-Karabakh_War"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samad_Vurgun"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_Democratic_Republic"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali-Agha_Shikhlinski"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baku–Tbilisi–Kars_railway"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deliboz"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nusrat_Kasamanli"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizavetpol_Governorate"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_establishments_in_Azerbaijan"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarusian_language"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molla_Panah_Vagif"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kars_Oblast"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Aliyev_(wrestler)"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elizavetpol_Governorate"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qazax_District"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakhchivan_Autonomous_Republic"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_Time"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakh_sultanate"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_in_Azerbaijan"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Qazax_Sement.jpg"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Armenian–Azerbaijani_clashes"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Museum_of_Molla_Panah_Vagif_and_Molla_Vali_Vidadi"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Armenia"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_language"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrukh_Gayibov"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Azerbaijan"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcaucasus_Railway"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bağanis_Ayrum"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian–Tatar_massacres_of_1905–07"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/قازاخ"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ղազախ_(քաղաք)"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Qazax_(kapital_sa_distrito_sa_Aserbayjan)"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Qazax"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Qazax"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Qazax"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kazah"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґазах"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mHsC"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Qazax"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qazax"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Qazax"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Qazax"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قزاق_(شهر)"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Казах_(горад)"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146814107"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Казах_(шәһәр)"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Qazax_(Azerbaïdjan)"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈薩克_(阿塞拜疆)"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Qazax"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qazaj"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Газах"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Qazax"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قازاخ"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Qazax_(Stadt)"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gg8t0"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kazachas"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Qazax_(distriktshuvudort_i_Azerbajdzjan)"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qazax"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Газах"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Қазах"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Qazax"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q586758"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ყაზახი"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡаҙаҡ_(ҡала)"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Qazax"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/585226/"
"http://dbpedia.org/resource/Qazax","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قازاخ"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Qazakh_Rayon"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Administrative_divisions_of_Azerbaijan"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GEOnet2"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Qazax_Sement.jpg?width=300"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/areaCode","+994 2229"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/areaTotalKm",10
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/elevationM",381
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/establishedDate",1909
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/officialName",""
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/officialName","Qazax"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/populationAsOf",2014
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/populationTotal",35102
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/pushpinMap","Azerbaijan"
"http://dbpedia.org/resource/Qazax","http://dbpedia.org/property/pushpinMapsize",300
