"subject","predicate","object"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1994"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train (Baviera)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Трайн (Баварія)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train (группа)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train (band)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train (Baviera)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train (gruppo musicale)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train (Bavière)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train (band)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Трайн"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train (Germania)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train (Bavaria)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train (kota)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train (Niederbayern)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train (banda)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train (groupe)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train, Niederbayern"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","تراين (فرقة موسيقية)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","تغين (بافاريا السفلى)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train (гурт)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","トレイン (バンド)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train (gmina)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","特赖恩"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train (Band)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train (zespół muzyczny)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train (banda)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","트레인 (밴드)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train (Beieren)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","Train"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#label","追隨者合唱團"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","特赖恩（德语：Train）是德国巴伐利亚州的一个市镇。总面积10.15平方公里，总人口1830人，其中男性930人，女性900人（2011年12月31日），人口密度180人/平方公里。"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Train – miejscowość i gmina w Niemczech, w kraju związkowym Bawaria, w rejencji Dolna Bawaria, w regionie Ratyzbona, w powiecie Kelheim, wchodzi w skład wspólnoty administracyjnej Siegenburg. Leży około 20 km na południe od Kelheim, nad rzeką Abens, przy autostradzie A93 i drodze B301."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Train adalah kota yang terletak di distrik Kelheim di Bayern, Jerman. Kota Train memiliki luas sebesar 10.15 km². Train pada tahun 2006, memiliki penduduk sebanyak 1.775 jiwa. Wikimedia Commons memiliki media mengenai Train (Lower Bavaria). 
* l 
* b 
* s"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Train est une commune de Bavière (Allemagne), située dans l'arrondissement de Kelheim, dans le district de Basse-Bavière. 
* Portail de la Bavière"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Train Alemaniako udalerria da. Bavariako estatuan dago, barrutian. 2014an 1.825 biztanle zituen 10,16 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Train — американская рок-группа из Сан-Франциско, штат Калифорния. Группа образована в 1993 году. В настоящее время она состоит из Пэта Монахана (ведущий вокал), Луиса Мальдонадо (гитара), Гектора Мальдонадо (бас, вокал), Джерри Беккера (клавишные, гитара), Мэтта Мусти (ударные), Сакаи Смита (бэк-вокал) и Никиты Хьюстона (бэк-вокал) ."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Train is een plaats in de Duitse deelstaat Beieren, en maakt deel uit van het Landkreis Kelheim.Train telt 1.890 inwoners."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Train é um município da Alemanha, no distrito de Kelheim, na região administrativa de Niederbayern , estado de Baviera."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Train ist eine Gemeinde im niederbayerischen Landkreis Kelheim. Sie gehört zur Verwaltungsgemeinschaft Siegenburg."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Train es un municipio situado en el distrito de Kelheim, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 1866 habitantes.​ Se encuentra ubicado en el centro del estado, en la región de Baja Baviera, cerca de la orilla del río Danubio."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Train és un grup de música rock nord-americana de San Francisco formada l'any 1993. Actualment, la banda està formada per (veu), (guitarra), (baix, veu), (teclats, guitarra), (bateria) (vocal de suport), i (vocal de suport). El 2011 va guanyar un Premi Grammy pel seu senzill ""Hey Soul Sister""."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Train är en musikgrupp som bildades 1994 i San Francisco, Kalifornien, USA. Gruppen bestod ursprungligen av Patrick Monahan (sång), Rob Hotchkiss (sång/gitarr), Jimmy Stafford (gitarr), Charlie Colin (basgitarr) och Scott Underwood (trummor). Deras debutalbum släpptes 1998 och de nådde framgång i USA med singeln ""Meet Virginia"". Med gruppens andra album Drops of Jupiter åtnjöt de stor framgång med titelspåret vilket blev en internationell hitsingel. Den vann också två Grammys för årets bästa rocklåt och årets arrangemang. Efter framgångarna lämnade Rob Hotchkiss gruppen för att starta en solokarriär. De övriga fortsatte och släppte sitt nästa album My Private Nation 2003. ""Calling All Angels"" blev en hitsingel i USA. Gruppen tog en paus 2006 sedan albumet For Me, It's You inte motsvarat fö"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Train – powstały w roku 1994 w San Francisco zespół rockowy. Train jest laureatem Grammy Awards w roku 2002 za piosenkę „Drops of Jupiter” i w roku 2011 za utwór „Hey, Soul Sister”."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Трайн (нем. Train) — община в Германии, в Республике Бавария. Община расположена в правительственном округе Нижняя Бавария в районе Кельхайм. Население составляет 1802 человека (на 31 декабря 2010 года). Занимает площадь 10,15 км². Официальный код — 09 2 73 177."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Train est un groupe de rock alternatif américain, originaire de San Francisco, en Californie, formé en 1993. En 2017, le groupe comprend Patrick Monahan (chant), Luis Maldonado (guitare), Hector Maldonado (basse, chant), Drew Shoals (batterie) et Jerry Becker (claviers, guitare). Depuis ses débuts, Train compte plus de 10 millions d'albums vendus, ainsi que 30 millions de chansons écoulées à l'international."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Трайн (нім. Train) — громада в Німеччині, знаходиться в землі Баварія. Підпорядковується адміністративному округу Нижня Баварія. Входить до складу району Кельгайм. Складова частина об'єднання громад . Площа — 10,15 км2. Населення становить 1890 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","トレイン (Train) はアメリカカリフォルニア州サンフランシスコ出身の3人組のロックバンドである。1994年活動開始。2002年第44回グラミー賞でDrops Of Jupiter (Tell Me)がグラミー賞受賞。その他Calling All Angelsが2004年にノミネート。 バンドのデビュー作である1stアルバム「Train」で成功をおさめ、続いて2ndアルバム「Drops of Jupiter」もカナダとアメリカ合衆国でダブルプラチナ認定を獲得した。続いてリリースされた3rdアルバム「My Private Nation」でもCalling All Angelsが米国でプラチナ認定を獲得し、成功を収め続けた。ホッチキスとコリンの脱退後、4thアルバム「For Me, It's You」をリリースした。しかし評判とは裏腹に商業的には失敗となり、その後およそ3年間活動休止となった。 また2008年よりジェリー・ベッカーとヘクター・マルドナドがバックバンドとして共に活動をしている。"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Train ist eine US-amerikanische Alternative-Band, die 1994 in San Francisco gegründet wurde. Ihr Musikstil setzt sich aus Country, Rock und anderen Genres zusammen."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Train è un comune tedesco di 1.775 abitanti, situato nel land della Baviera."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Train är en kommun och ort i Landkreis Kelheim i Regierungsbezirk Niederbayern i förbundslandet Bayern i Tyskland. Kommunen ingår i kommunalförbundet tillsammans med köpingen Siegenburg och kommunerna Biburg, Kirchdorf och Wildenberg."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","트레인(Train)은 미국 캘리포니아 샌프란시스코 출신의 밴드이다. 현재 밴드의 멤버는 (보컬)와 (드럼, 타악기), (기타), (키보드, 기타, 백킹 보컬), (베이스, 백킹 보컬), (백킹 보컬), 그리고 (백킹 보컬)로 구성돼 있다. 트레인은 1993년 오리지널 멤버인 랍 하치키스, 찰리 콜린, 패트릭 모나한, 스캇 언더우드, 그리고 지미 스태포드 이렇게 5명에서 결성되었으며, 1998년 데뷔 앨범 «Train»을 발매하면서 주목받기 시작한다. 데뷔앨범 «Train»의 타이틀곡 «Meet Virginia»는 당시 히트를 친 곡이다. 트레인의 두 번째 정규 앨범 «Drops of Jupiter»는 2001년 발매되었고 밴드를 알리는 결정적인 역할을 하였다. 앨범의 리드 싱글 ""Drops of Jupiter (Tell Me)""는 국제적인 성공을 거두었고 2002년, 트레인은 이곡으로 두개의 그래미 상을 수상하게 된다. 이 앨범은 미국과 캐나다에서 더블 플래티넘 판매 인정을 받았고, 이후로도 최다 판매 기록을 가진 음반이다."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Train estas komunumo en Germanio. Ĝi troviĝas en la distrikto Kelheim kaj en la distriktaro Malsupra Bavario de la federacia lando Bavario. Fine de decembro 2019 la komunumo havis 1 888 loĝantojn. La komunumo apartenas al la administra komunumaro Siegenburg. Kiel la aliaj distriktaj komunumoj sude de la rivero Danubo, Train estas parto de la geografia kaj kultura regiono Hallertau."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","بَلدَة تغيِنَّ (بالأَلمانِيَّة: Gemeinde Trai) هي بَلدَة أَلمانِيَّة في مِنطَقَة كلِّهايِم التَّابِعة لمُحافظة باڤارِيا السُّفلى في وِلاَية باڤارِيا في جُمهُوريَّة أَلمَانيَا الاِتّحاديّة بمِساحة تُقَدَّر بحَوالَي 10 كم²."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","追隨者樂團（英語：Train band）是美國旧金山的一個流行搖滾樂團，於1993年成立，現任成員包括派屈克·莫納漢（演唱）、路易斯·马尔多纳多（吉他）、赫克托·马尔多纳多（貝斯、演唱）、德魯·肖尔斯（鼓）和杰里·贝克尔（鍵盤樂器、吉他）。鼓手德魯·肖尔斯于2019年1月离开乐队返回执业法律。"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Train es una banda de rock y pop estadounidense, proveniente de San Francisco, California, formada en 1994. Actualmente, la banda cuenta con un quinteto básico, formado por Patrick Monahan (voz), Luis Maldonado (guitarra), Héctor Maldonado (bajo, voz), Jerry Becker (teclados, guitarra) y Drew Shoals (batería, percusión)."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Train is een rockband uit San Francisco, Californië. In 1997 trad de groep op in het voorprogramma van groepen als Blues Traveler, Barenaked Ladies en Counting Crows. In 1998 verscheen hun naar zichzelf vernoemde debuutalbum, dat poprock bevatte. Van het debuutalbum werden in thuisland Amerika één miljoen exemplaren verkocht."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","I Train sono un gruppo musicale rock statunitense fondato a San Francisco e vincitore di tre Grammy Award.Tre dei loro album hanno raggiunto le prime 10 posizioni del Billboard 200 ed hanno venduto oltre quattro milioni di copie negli USA. Tre dei loro brani sono stati presenti nella top 10 della Billboard Hot 100, compresa la loro canzone di maggior successo Drive By. Attualmente il gruppo è composto da Pat Monahan (voce), (chitarra), (tastiere e chitarra), (basso), (batteria), (cori) e (cori)."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Train é uma banda de rock norte-americana de São Francisco, Califórnia, formada em 1994. A banda atualmente é composta pela dupla Patrick Monahan (vocal) e Jimmy Stafford (guitarra e vocal de apoio), apoiados por Jerry Becker (guitarra base e piano), Hector Maldonado (baixo) e Drew Shoals (bateria e percussão). Até meados de 2014, o Train já havia vendido mais de 10 milhões de cópias de seus álbuns pelo mundo e mais de 30 milhões de downloads legalizados de suas músicas também já haviam sido feitos."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Train — американський рок-гурт із Сан-Франциско, штат Каліфорнія. Заснований 1994 року. В теперішній час учасниками гурту є , та ."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Train is an American pop rock band from San Francisco which was formed in 1993. As of 2022 the band consists of Pat Monahan (lead vocals), Taylor Locke (guitar, vocals), Hector Maldonado (bass, vocals), Jerry Becker (keyboards, guitar), Matt Musty (drums), Sakai Smith (backup vocals), and Nikita Houston (backup vocals). Train has sold over 10 million albums and 30 million tracks worldwide."
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2000/01/rdf-schema#comment","تراين (بالإنجليزية: Train)‏ وهي فرقة غناء بوب و روك أمريكية تشكلت في مدينة سان فرانسيسكو في ولاية كاليفورنيا في الولايات المتحدة تتكون من بات موناهان كقائد ومغني للفرقة وجيمي ستافورد عازف للكيتار و سكوت أندروود كعازف على درمز تشكلت هذه الفرقة منذ سنة 1994 وهي مستمرة في الغناء حتى الآن."
"http://dbpedia.org/resource/Train_(band)","http://xmlns.com/foaf/0.1/name","Train"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/property/name","Train"
"http://dbpedia.org/resource/Train_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Train,_V_Festival_2014,_Chelmsford_(14788604540).jpg"
"http://dbpedia.org/resource/Train_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HectorMaldonado_20180807.jpg"
"http://dbpedia.org/resource/Train_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_photo_essay_110616-N-TT977-237.jpg"
"http://dbpedia.org/resource/Train_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/INXS_TO_ROCK_THE_HUNTER!_-_Train.jpg"
"http://dbpedia.org/resource/Train_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_rock_music_groups"
"http://dbpedia.org/resource/Train_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Train_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berklee_College_of_Music_alumni"
"http://dbpedia.org/resource/Train_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_San_Francisco"
"http://dbpedia.org/resource/Train_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train_(band)"
"http://dbpedia.org/resource/Train_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:APRA_Award_winners"
"http://dbpedia.org/resource/Train_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_California"
"http://dbpedia.org/resource/Train_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1993"
"http://dbpedia.org/resource/Train_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roots_rock_music_groups"
"http://dbpedia.org/resource/Train_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_California"
"http://dbpedia.org/resource/Train_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageID",1010065
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1123474999
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_(U.S._TV_series)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burn_Down_The_Mission"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mermaid_(Train_song)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Oates"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_(season_38)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Devine"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock_music"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_37_(album)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnum_P.I._(2018_TV_series)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie,_Pennsylvania"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O.A.R."
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Loving_Maid_(She's_Just_A_Woman)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livermore_Valley"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pop_rock_music_groups"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_2012"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Lenchantin"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Hasselbeck"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_Street"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Disney_Music_Awards"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewel_(singer)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mermaids_of_Alcatraz_Tour"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbling_Under_Hot_100_Singles"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Crowes"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Michael"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Orange_Bowl"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Buckmaster"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Holiday_Albums"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_On_(Aerosmith_song)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIOQ"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Stadium"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Rae_Jepsen"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marry_Me_(Train_song)"
