"subject","predicate","object"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#comment","Digipack é um tipo de capa acrílica para CD e DVD patenteado pela AGI Media."
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2000/01/rdf-schema#comment","Digipak (někdy též digipack, digi-pack nebo digi-pak) je obal na CD nebo DVD patentovaný americkou firmou MeadWestvaco, Inc. Obal připomíná knížku, vnější obal bývá z tvrdého kartonu, disk je usazen ve většinou průhledné plastové části, která je ve vnitřní části obalu. Je méně odolný a choulostivější na znečištění a fyzické poškození než klasický obal na CD (tzv. ). Kromě standardního existuje ještě digiplus, ve kterém je navíc ještě jedna část, do které je možno umístit další textový nebo obrazový materiál. Jednodušší verzí je minipack, který nemá plastovou část a disk je umístěn v papírové kapse obalu."
"http://dbpedia.org/resource/Digipak","http://dbpedia.org/ontology/wikiPageID",1916373
"http://dbpedia.org/resource/Digipak","http://dbpedia.org/ontology/wikiPageRevisionID",1077455419
"http://dbpedia.org/resource/Digipak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_disc_packaging"
"http://dbpedia.org/resource/Digipak","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Optical_disc_packaging"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Digipak"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Digipack"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Digipak"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Digipak"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диджипак"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uJsp"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Digipak"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Digipak"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Digipak"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065xfz"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Digipack"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Digipack"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Digipak"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Digipak"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Digipak"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1995395"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Диджипак"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Digipack"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デジパック"
"http://dbpedia.org/resource/Digipak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Digipak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Digipak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Digipak","http://dbpedia.org/ontology/abstract","Een digipack of digipak (een geregistreerd handelsmerk van de AGI-Shorewood Group) is een milieuvriendelijk alternatief voor de gewone cd-doosjes (de zogenoemde jewelcase). De buitenkant van dit doosje is niet van plastic, maar van karton. Meestal heeft het ook een andere dikte dan een normaal cd-doosje. Vaak wordt deze cd-verpakking gebracht als gelimiteerde uitgave, naast de uitgave in een gewone cd-doos. Deze uitgaven hebben vaak bonustracks, kosten meestal iets meer en zijn gewild bij liefhebbers."
"http://dbpedia.org/resource/Digipak","http://dbpedia.org/ontology/abstract","Диджипак (англ. digipak) — запатентованное решение для упаковки лазерных дисков, предложенное в начале 1980-х годов голландской компанией Van de Steeg (на сегодняшний день , входящей в группу MWV, ранее MeadWestvaco). Упаковка представляет собой склеенную картонную обложку, внутри которой закреплен пластиковый лоток-держатель компакт-диска «трей» (англ. tray). Основная идея упаковки состоит в объединении качеств полиграфической картонной обложки и функциональных возможностей пластикового держателя. Диджипак является альтернативой обычным пластиковым коробкам."
"http://dbpedia.org/resource/Digipak","http://dbpedia.org/ontology/abstract","デジパック (Digipak) は、CDのパッケージング仕様の方式である。厚紙の台紙にプラスティック製のトレーを貼り付けるのが大きな特徴である。 アメリカ合衆国AGIの特許。商標登録は運営元の米MeadWestvaco社。厳密に言えばDVDのデジパックはDVDigipakという別の商標であるが、通常はデジパックと言えばDVDigipakも含む。 日本においては、ジャパンスリーブ社が米AGI社からのサブライセンス供与により、1987年に日本国内での生産を開始した。 「デジパック」の商標は2000年にアメリカ合衆国のパッケージング規格団体AGIによって提案され、運営元のパッケージング会社MeadWestvaco社によって名付けられた。"
"http://dbpedia.org/resource/Digipak","http://dbpedia.org/ontology/abstract","Digipak (někdy též digipack, digi-pack nebo digi-pak) je obal na CD nebo DVD patentovaný americkou firmou MeadWestvaco, Inc. Obal připomíná knížku, vnější obal bývá z tvrdého kartonu, disk je usazen ve většinou průhledné plastové části, která je ve vnitřní části obalu. Je méně odolný a choulostivější na znečištění a fyzické poškození než klasický obal na CD (tzv. ). Kromě standardního existuje ještě digiplus, ve kterém je navíc ještě jedna část, do které je možno umístit další textový nebo obrazový materiál. Jednodušší verzí je minipack, který nemá plastovou část a disk je umístěn v papírové kapse obalu."
"http://dbpedia.org/resource/Digipak","http://dbpedia.org/ontology/abstract","El estuche Digipak / Digibook es un estilo o formato patentado de embalaje o empaquetamiento (estuche) de los discos compactos (CD) y DVDs. Y es también una marca registrada de MeadWestvaco, Inc., que adquirió al titular de la marca original, IMPAC Group, Inc., en 2000. MeadWestvaco licencia el nombre y diseños a varios fabricantes en el mundo entero. Desde marzo de 2020, el término ""digipak"" ya no es una marca registrada, de acuerdo a la Oficina de Patentes y Marcas Registradas de Estados Unidos."
"http://dbpedia.org/resource/Digipak","http://dbpedia.org/ontology/abstract","Digipak – opatentowany przez firmę MeadWestvaco, Inc. rodzaj opakowania na płyty kompaktowe o średnicy 12 cm, takie jak CD, DVD, HD-DVD czy Blu-ray. Opakowanie przypomina książkę, okładka wykonana jest z tektury, a płyta osadzona w plastikowej, zwykle przezroczystej tacce przyklejonej do wewnętrznej części okładki. Digipaki są mniej trwałe i odporne na zniszczenia od popularnych , jednak są bardziej przyjazne środowisku naturalnemu. Oprócz standardowego digipaku, rozróżniamy również digiplus (dodatkowa zakładka, w której można umieścić jakiś gadżet) i minipack (bez plastikowej tacki, płyta umieszczona zostaje w kartonowej kieszonce)."
"http://dbpedia.org/resource/Digipak","http://dbpedia.org/ontology/abstract","Digipack (eller digipak) är ett slags CD-omslag. Det är ett fodral i papp som ofta, men inte nödvändigtvis, liknar ett LP-fodral i miniatyr, eller en bok. När man öppnar den sitter skivan fast i en plasthållare inuti. Som ett marknadsföringsknep ges ofta en begränsad, och i regel dyrare, digipack-utgåva av ett album ut. Vissa musikartister ger ut sina skivor i enbart digipack, till exempel är alla album med bob hund utgivna i detta format på CD. Digipackomslag ger ett exklusivare intryck än vanliga jewelcase eller keepcases, men de slits fortare."
"http://dbpedia.org/resource/Digipak","http://dbpedia.org/ontology/abstract","Диджипак (англ. digipak) — це запатентований стиль упакування для дисків CD, DVD або BD. Він також є зареєстрованою торговою маркою компанії AGI-Shorewood (LLC), яка належить до холдингу Atlas Holdings. Диджипак зазвичай виготовляється з міцного картону, який складається як книжка, хоча може мати і більше згинів та більше панелей. До внутрішньої сторони прикріплюється один або більше дискових лотків («треїв»)."
"http://dbpedia.org/resource/Digipak","http://dbpedia.org/ontology/abstract","Digipack é um tipo de capa acrílica para CD e DVD patenteado pela AGI Media."
"http://dbpedia.org/resource/Digipak","http://dbpedia.org/ontology/abstract","Le digipack, ou digipak, parfois digi-pak, est un modèle breveté d'emballage cartonné assorti d'un plateau pour CD ou DVD."
"http://dbpedia.org/resource/Digipak","http://dbpedia.org/ontology/abstract","Il Digipak o cartonato è un tipo di confezione molto usato per CD e DVD. Il nome è in realtà un marchio registrato che è stato poi adottato per indicare lo specifico tipo di confezione, similmente a quanto avvenne con il Walkman di Sony negli anni Ottanta. Si tratta di un imballaggio utilizzato solitamente per prime edizioni, edizioni limitate o speciali di album. Le dimensioni sono le stesse delle confezioni di tipo jewel case, ma quelle di questo formato presentano generalmente un costo leggermente maggiore, e una versatilità d'uso molto più elevata: oltre alla possibilità di contenere più dischi, il Digipak (essendo realizzato in materiale stampabile) può essere non solo supporto per il libretto, ma esso stesso parte costituente della grafica dell'album. Il Digipak è realizzato in cartoncino alto spessore, solitamente in grammatura di 300 g/m2; viene prima stampato, poi lucidato o plastificato fustellato, cioè viene data la forma aperta al cartoncino con tagli esterni e pieghe interne e successivamente incollato su sé stesso e applicato il tray per tenere il CD. Ha uno spessore molto simile al jewel case ed è completamente personalizzabile; è inoltre possibile realizzarlo con un taglio nell'anta opposto al supporto del CD per inserire un libretto a più pagine."
"http://dbpedia.org/resource/Digipak","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Style"
"http://dbpedia.org/resource/Digipak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Digipak?oldid=1077455419&ns=0"
"http://dbpedia.org/resource/Digipak","http://dbpedia.org/ontology/wikiPageLength",155
"http://dbpedia.org/resource/Digipak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Digipak"
