"subject","predicate","object"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianGenerals"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheSecondBoerWar"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTheRoyalNavalSchool"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/2000/01/rdf-schema#label","ويليام بريدغز (عسكري)"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/2000/01/rdf-schema#label","William Throsby Bridges"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/2000/01/rdf-schema#label","William Throsby Bridges"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/2000/01/rdf-schema#label","William Bridges (general)"
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Major General Sir William Throsby Bridges, KCB, CMG (18 February 1861 – 18 May 1915) was a senior Australian Army officer who was instrumental in establishing the Royal Military College, Duntroon and who served as the first Australian Chief of the General Staff. During the First World War he commanded the 1st Australian Division at Gallipoli, where he died of wounds on 18 May 1915, becoming the first Australian general officer to be killed during the war. He was the first Australian officer—and the first graduate of Kingston—to reach the rank of major general, the first to command a division, and the first to receive a knighthood. He is one of only two Australians killed in action in the Great War to be interred in Australia."
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Throsby Bridges KCB CMG (* 18. Februar 1861 in Greenock, Schottland; † 18. Mai 1915 auf See an Bord der HMHS Gascon) war ein australischer Artillerieoffizier und Divisionskommandeur im Ersten Weltkrieg."
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Le général de division Sir William Throsby Bridges (18 février 1861 – 18 mai 1915) est un militaire australien qui participe à la Première Guerre mondiale et est le premier officier australien à être nommé général. Il est tué à la bataille des Dardanelles le 18 mai 1915."
"http://dbpedia.org/resource/William_Bridges_(general)","http://www.w3.org/2000/01/rdf-schema#comment","ويليام بريدغز (بالإنجليزية: William Bridges)‏ هو عسكري أسترالي، ولد في 18 فبراير 1861 في غرينوك في المملكة المتحدة، وتوفي في 18 مايو 1915 في محيط."
"http://dbpedia.org/resource/William_Bridges_(general)","http://xmlns.com/foaf/0.1/name","Sir William Throsby Bridges"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/property/name","Sir William Throsby Bridges"
"http://dbpedia.org/resource/William_Bridges_(general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Army_OF-6.svg"
"http://dbpedia.org/resource/William_Bridges_(general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Army_OF-1b.svg"
"http://dbpedia.org/resource/William_Bridges_(general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Throsby_Bridges_2.jpg"
"http://dbpedia.org/resource/William_Bridges_(general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Army_OF-7.svg"
"http://dbpedia.org/resource/William_Bridges_(general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_South_Africa_Medal_1899-1902_ribbon.png"
"http://dbpedia.org/resource/William_Bridges_(general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Army_OF-4.svg"
"http://dbpedia.org/resource/William_Bridges_(general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CMR_-_Arche_commémorative.jpg"
"http://dbpedia.org/resource/William_Bridges_(general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Army_OF-2.svg"
"http://dbpedia.org/resource/William_Bridges_(general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ord.St.Michele-Giorgio.png"
"http://dbpedia.org/resource/William_Bridges_(general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_War_Medal_BAR.svg"
"http://dbpedia.org/resource/William_Bridges_(general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GnlBridgesGrave.jpg"
"http://dbpedia.org/resource/William_Bridges_(general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Bath_UK_ribbon.png"
"http://dbpedia.org/resource/William_Bridges_(general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1914_Star_BAR.svg"
"http://dbpedia.org/resource/William_Bridges_(general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Army_OF-3.svg"
"http://dbpedia.org/resource/William_Bridges_(general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victory_Medal_MID_ribbon_bar.svg"
"http://dbpedia.org/resource/William_Bridges_(general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Army_OF-5.svg"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/property/deathPlace","At sea"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/property/birthPlace","Greenock, Scotland"
"http://dbpedia.org/resource/William_Bridges_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_Australia"
"http://dbpedia.org/resource/William_Bridges_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Greenock"
"http://dbpedia.org/resource/William_Bridges_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_emigrants_to_Australia"
"http://dbpedia.org/resource/William_Bridges_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/William_Bridges_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/William_Bridges_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_Army_(Australia)"
"http://dbpedia.org/resource/William_Bridges_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/William_Bridges_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/William_Bridges_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_generals"
"http://dbpedia.org/resource/William_Bridges_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_Academy,_Woolwich"
"http://dbpedia.org/resource/William_Bridges_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Military_College_of_Canada_alumni"
"http://dbpedia.org/resource/William_Bridges_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trinity_College_School_alumni"
"http://dbpedia.org/resource/William_Bridges_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/William_Bridges_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_Canada"
"http://dbpedia.org/resource/William_Bridges_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_births"
"http://dbpedia.org/resource/William_Bridges_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_the_Australian_Capital_Territory"
"http://dbpedia.org/resource/William_Bridges_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_Naval_School"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageID",380644
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageRevisionID",1121954426
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Army_OF-4.svg"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panjdeh_Incident"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_War_Medal"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives_of_Australia"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_War_Medal_BAR.svg"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General_(United_Kingdom)"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(Australia)"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_emigrants_to_Australia"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoid"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Greenock"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant_(Australian_Capital_Territory)"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Division_(Australia)"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiefs_of_Army_(Australia)"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_George_Gordon"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_emigrants_to_Australia"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khartoum"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoeburyness"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_General_Staff"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Vale,_New_South_Wales"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_School"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(Australia)"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_forces_of_Australia"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Charles_Hoad"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryde"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Cross"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_General"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Army_OF-6.svg"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Medal_(UK)"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waler_horse"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Army_(Australia)"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914–15_Star"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_campaign"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_generals"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_South_Africa_Medal"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Australia"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_Academy,_Woolwich"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel_(UK)"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Army_OF-5.svg"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Hope,_Ontario"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Army_OF-7.svg"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(UK)"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_College,_Duntroon"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_Academy,_Woolwich"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Army_OF-3.svg"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Military_College_of_Canada_alumni"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrabri,_New_South_Wales"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMHS_Gascon"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_School"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Finn"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MoD_Shoeburyness"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_College,_Sandhurst"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_College_of_Canada"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_(United_Kingdom)"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CMR_-_Arche_commémorative.JPG"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trinity_College_School_alumni"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Campbell_(Australian_landowner)"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlinghurst,_New_South_Wales"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_Despatches"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_births"
"http://dbpedia.org/resource/William_Bridges_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_deaths"
