"subject","predicate","object"
"http://dbpedia.org/resource/Troy_Carter_(music_industry)","http://www.w3.org/2000/01/rdf-schema#label","Troy Carter (music industry)"
"http://dbpedia.org/resource/Troy_Carter_(music_industry)","http://dbpedia.org/ontology/wikiPageID",64560566
"http://dbpedia.org/resource/Troy_Carter_(music_industry)","http://dbpedia.org/ontology/wikiPageRevisionID",967884857
"http://dbpedia.org/resource/Troy_Carter_(music_industry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Carter_(talent_manager)"
"http://dbpedia.org/resource/Troy_Carter_(music_industry)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Troy_Carter_(talent_manager)"
"http://dbpedia.org/resource/Troy_Carter_(music_industry)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg04mn"
"http://dbpedia.org/resource/Troy_Carter_(music_industry)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Troy_Carter_(music_industry)"
"http://dbpedia.org/resource/Troy_Carter_(music_industry)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5jAcS"
"http://dbpedia.org/resource/Troy_Carter_(music_industry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Troy_Carter_(music_industry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Troy_Carter_(music_industry)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manager"
"http://dbpedia.org/resource/Troy_Carter_(music_industry)","http://schema.org/sameAs","http://viaf.org/viaf/35147121685826390612"
"http://dbpedia.org/resource/Troy_Carter_(music_industry)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Troy_Carter_(music_industry)?oldid=967884857&ns=0"
"http://dbpedia.org/resource/Troy_Carter_(music_industry)","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Troy_Carter_(music_industry)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Troy_Carter_(music_industry)"
