"subject","predicate","object"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_(penalty)"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volunteering"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unpaid_work"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_Acts_of_Kindness_Day"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitzvah_Day_International"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advancement_Via_Individual_Determination"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_service"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Weekend"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Volunteer_CleanUp_Outside.jpg"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphere_sovereignty"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Volunteerism_and_Community_Service_in_Ukraine_Photo_Contest,_Sept-Nov,_2013_(10959027806).jpg"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pierce"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workfare"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_community_topics"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Kindness_Day"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_Saturday"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workfare_in_the_United_Kingdom"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_labor"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Alto,_California"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Christmas_Child"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternity"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service-learning"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_University"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_economic_development"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Alto_High_School"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Baccalaureate"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi_Omega"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_diploma"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Volunteer_Day"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_CleanUp_Day"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Public_Schools"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Booth"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Booth"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Join_Hands_Day"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incarceration"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profit_(economics)"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_conscription"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctions_(law)"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_League_for_Penal_Reform"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_civilian_service"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaritan's_Purse"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_for_Humanity"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities_in_North_America"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Kuyper"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_building"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_growth"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_Compact"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Volunteer_Service_Award"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Youth_Service_Day"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Revolution"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_sentence"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_grant"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_service"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_travel"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Year_of_Volunteers"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siviilipalvelus"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zivildienst"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherut_Leumi"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentation"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_practice"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_volunteer_awards"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_project"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subbotnik"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_J._Daniels"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacation_Bible_School"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Graham"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandela_Day"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Centres_Ireland"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Germany"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Community_Service_Work_Detail_for_35th_District_Court_Northville_Michigan.JPG"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspended_sentence"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteering"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Nightingale"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_Fire_Service"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Carolina_University"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr._Day"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Way_of_America"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immediato_v._Rye_Neck_School_District"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_remedy"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_and_hitch-up_services"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_Fuller"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_City_Schools"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_society"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Office"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorority"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecommons.txstate.edu/arp/76"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Community_service"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خدمات_اجتماعی"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Общественная_нагрузка"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sryw"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सामुदायिक_सेवा"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/社区服务"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Paglilingkod_sa_pamayanan"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengabdian_masyarakat"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rad_za_opće_dobro"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خدمة_مجتمعية"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2043121"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Општокорисна_работа"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Servicio_comunitario"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/งานบริการชุมชน"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Громадські_роботи_(адміністративне_стягнення)"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xCaS"
"http://dbpedia.org/resource/Community_service","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Veřejně_prospěšné_práce"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essay"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_not_found"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Volunteerism_and_Community_Service_in_Ukraine_Photo_Contest,_Sept-Nov,_2013_(10959027806).jpg?width=300"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Samhällstjänst"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/abstract","Community service is unpaid work performed by a person or group of people for the benefit and betterment of their community without any form of compensation. Community service can be distinct from volunteering, since it is not always performed on a voluntary basis and may be compulsory. While individual benefits may be realized, they may be performed for a variety of reasons, including citizenship requirements, alternatives to criminal justice sanctions, school or class requirements, and requisites to obtain certain benefits."
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/abstract","Общественная нагрузка — общественно полезная деятельность, не предполагающая оплаты в свободное от работы время. Инструмент вовлечения масс в общественную деятельность и управление общественными процессами."
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/abstract","El servicio comunitario es un conjunto de servicios donado, o actividad que es hecha por alguien o por un grupo de personas para beneficio del público o sus instituciones.​ Los voluntarios pueden dar servicio a la comunidad, sin embargo, no todos los que proporcionan servicio comunitario son vistos o catalogados como voluntarios, ya que algunas personas que proporcionan servicio a la comunidad no lo están haciendo por su propia voluntad, sino que se ven obligados a hacerlo por alguna razón, como ser: 
* Como parte de las necesidades de la ciudadanía, en sustitución por ejemplo del servicio militar; 
* Por sanciones de justicia penal dictaminada por algún juez, y en muchos casos para evitar una sanción mayor de tipo pecuniario o privativa de libertad; 
* Para cumplir los requisitos de un curso, como el caso del llamado aprendizaje en servicio, o para cumplir con ciertos requisitos exigidos para la graduación; 
* Por alguna exigencia de una escuela o de una guardería o de una institución deportiva, que a veces requieren de los padres o responsables de quienes allí se inscriben, cierto número de horas de servicio no remunerado. También hay personas que proporcionan servicio comunitario que reciben algún tipo de compensación a cambio de un año de su compromiso al servicio público, como AmeriCorps en Estados Unidos (quienes en este caso son llamados miembros en lugar de voluntarios). La persona que realiza este tipo de servicios no percibe remuneración alguna ni tampoco debe aceptar propinas. Estos trabajos suelen ser ad honorem."
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/abstract","社区服务是指一个人或一群人在没有獲得任何形式的报酬的情况下，为改善社区和增進社區居民福祉而无偿工作。社区服务與志愿者服务不同，因为個人不一定是在自愿的基础上提供社区服务，他有可能是被法院裁決強制提供社區服務。"
"http://dbpedia.org/resource/Community_service","http://dbpedia.org/ontology/abstract","Pengabdian Masyarakat adalah suatu kegiatan yang bertujuan untuk membantu masyarakat dalam beberapa aktivitas tanpa mengharapkan imbalan dalam bentuk apapun. Secara umum, program ini dirancang oleh berbagai perguruan tinggu yang ada di Indonesia untuk memberikan kontribusi nyata bagi bangsa, khususnya dalam mengembangkan kesejahteraan dan kemajuan bangsa Indonesia. Kegiatan pengabdian masyarakat menjadi salah satu bagian dari . Pengabdian Masyarakat merupakan salah satu pilar Tri Dharma Perguruan Tinggi, yaitu: pendidikan, penelitian, dan pengabdian kepada masyarakat. Perguruan tinggi tidak hanya melaksanakan pendidikan bagi mahasiswanya, tetapi juga melaksanakan riset dan mengembangkan inovasi, serta pelestarian dan pengembangan ilmu yang unggul dan bermanfaat bagi masyarakat. Bentuk-bentuk kegiatan Pengabdian Masyarakat 1. 
* Bakti Sosial 2. 
* Mengajar Perguruan Tinggi wajib untuk menyelenggarakan Penelitian dan Pengabdian Masyarakat, selain melaksanakan pendidikan sesuai dengan Undang Undang Nomor 20 tahun 2003 tentang Sistem Pendidikan Nasional Pasal 20. Dalam pasal tersebut ditegaskan bahwa Pengabdian Masyarakat adalah kegiatan sivitas akademika dalam mengamalkan ilmu pengetahuan dan teknologi untuk memajukan kesejahteraan umum dan mencerdaskan kehidupan bangsa."
