"subject","predicate","object"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telefunken"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schola_Cantorum_Basiliensis"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rikkyo_University_alumni"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Bunka_Kaikan"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Conservatory_of_The_Hague_faculty"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Harnoncourt"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Leonhardt"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.planet.nl/~ooije006/lgs/cdtoos_f.html"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lgs-japan.org"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channelclassics.com/"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Satoh-Toyohiko.htm"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.kpn.nl/ooije006/lgs/"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carpediem-records.de/en/artists/toyohiko-satoh/"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p108293734"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3a08c378-ca0c-477e-b8bc-342733266447"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134572467"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/103837876"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Toyohiko_Satoh"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052_vrf"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wn4X"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7830664"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61733018"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/abstract","Toyohiko Satoh (佐藤 豊彦, Satō Toyohiko, born 1943) is a Japanese lutenist and composer."
"http://dbpedia.org/resource/Toyohiko_Satoh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lutenist"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://schema.org/sameAs","http://viaf.org/viaf/61733018"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Toyohiko_Satoh?oldid=1073136833&ns=0"
"http://dbpedia.org/resource/Toyohiko_Satoh","http://dbpedia.org/ontology/wikiPageLength",3783
"http://dbpedia.org/resource/Toyohiko_Satoh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Toyohiko_Satoh"
