"subject","predicate","object"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_Media"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:OVO_Sound_albums"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Ullman"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_On,_We're_Going_Home"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Space_Between_(Majid_Jordan_album)"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40_(record_producer)"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Illangelo"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Cadastre"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_%2240%22_Shebib"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OVO_Sound"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_debut_albums"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HipHopDX"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Music"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Montagnese"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illangelo"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(rapper)"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthwave_(2000s_genre)"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majid_Jordan"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Majid_Jordan"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40_(producer)"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoh_Aalegra"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majid_Al_Maskati"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPWR"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Nineteen85"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteen85"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Noah_%2240%22_Shebib"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Majid_Jordan_albums"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_R&B"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastering_(audio)"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Place_Like_This_(EP)"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22074980"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25iaK"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Majid_Jordan_(album)"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c2f7be65-056f-4589-ba84-3ad8cb674628"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Majid_Jordan"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MajidJordanalbum.jpg?width=300"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Majid_Jordan"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/cover","MajidJordanalbum.jpg"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/extra","Nineteen85"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Nineteen85"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Majid_Jordan"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/extra",40
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Illangelo"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/extra","Majid Jordan"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/extra","Jenna Andrews"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/extra","Illangelo"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/genre","R&B"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/genre","synthwave"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/genre","synth-pop"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/genre","alternative R&B"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/label","OVO Sound"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/label","Warner Bros."
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/length","259.0"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/length","3100.0"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/length","306.0"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/length","287.0"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/length","192.0"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/length","214.0"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/length","201.0"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/length","275.0"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/length","224.0"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/length","261.0"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/length","346.0"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/mc",69
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/misc",0001-07-10
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/The_Space_Between_(Majid_Jordan_album)"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/nextYear",2017
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/note","featuring Drake"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/A_Place_Like_This_(EP)"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/prevYear",2014
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/producer","Nineteen85"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/producer","Illangelo"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/producer","Majid Jordan"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/producer",40
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/released",2016-02-05
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/rev","HipHopDX"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/rev","Pitchfork"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/rev","Exclaim!"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/rev","Allmusic"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/rev2score",9
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/rev3score",3.8
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/rev4score",6.8
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/title","My Love"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/title","Warm"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/title","Something About You"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/title","Day and Night"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/title","Make It Work"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/title","Shake Shake Shake"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/title","Every Step Every Way"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/title","Learn from Each Other"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/title","Pacifico"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/title","Love Is Always There"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/title","Small Talk"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/title","King City"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/totalLength","3100.0"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/writer","Joseph Gonsalves"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Majid_Al_Maskati"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/writer","Dillon Pace"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Carlo_Montagnese"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/writer","Ullman"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/writer","Noah Shebib"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/writer","Billy Walsh"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/writer","Jenna Andrews"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jordan_Ullman"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/writer","Montagnese"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/writer","Al Maskati"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/writer","Andrea Landis"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/writer","Jefferies"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Drake_(rapper)"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/writer","Paul Jefferies"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ilsey_Juber"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/abstract","Majid Jordan is the debut studio album by Canadian R&B duo Majid Jordan, it was released on February 5, 2016, by OVO Sound and Warner Bros. Records. The album serves as a follow-up to their debut EP A Place Like This (2014). The album's sole guest appearance comes from Drake, who they have previously worked with on his single ""Hold On, We're Going Home"" in 2013."
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Majid_Jordan_(album)?oldid=1067575414&ns=0"
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://dbpedia.org/ontology/wikiPageLength",9523
"http://dbpedia.org/resource/Majid_Jordan_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Majid_Jordan_(album)"
