"subject","predicate","object"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peterborough_Sports_F.C."
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peterborough_and_District_Football_League"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1908"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Peterborough"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageID",39915956
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1115112656
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Peterborough"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holbeach_United_F.C."
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvechurch_F.C."
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-captain_(association_football)"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_association_football_teams_in_England"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_and_District_Football_League"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peterborough_Sports_vs_Guiseley_FC_-_FA_Cup_3rd_qualifying_round_2019.jpg"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Plummer"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Southern_Football_League"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_United_Counties_League"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalville_Town_F.C."
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Southern_Football_League"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Premier_League_clubs"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Fox_(footballer)"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peterborough_Sports_F.C._managers"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_FA_Trophy"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamine_Kaba_Sherif"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peterborough_Sports_F.C._players"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Counties_League"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_United_Counties_League"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Johnson"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_England"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olumide_Durojaiye"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_FA_Vase"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Cambridgeshire"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peterborough_Sports_F.C."
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1908"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peterborough_and_District_Football_League"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Barker"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pslfc.com/"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XdxX"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Peterborough_Sports_FC"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Peterborough_Sports_F.C."
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peterborough_Sports_Football_Club"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Peterborough_Sports_FC"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7pvrs"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15266049"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peterborough_Sports_F.C."
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_player"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_League_(English_football)"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_staff"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Psfclogo_51273d5034f57.png?width=300"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/bg",0
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/bg","y"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/body","FF9900"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/border",0
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/capacity",2300
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/chairman","Grant Biddle"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/clubname","Peterborough Sports"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/color","FFFF00"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/founded",1908
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/fullname","Peterborough Sports Football Club"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/ground","Lincoln Road, Peterborough"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/leftarm","FF9900"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/manager","Jimmy Dean"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/nat","Guinea-Bissau"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/nat","England"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/nat","Nigeria"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/nat","Antigua and Barbuda"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/nat","Guinea"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/nickname","The Turbines"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no","—"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",77
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",45
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/other","http://dbpedia.org/resource/Vice-captain_(association_football)"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/p","Assistant Analyst"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/p","Finance Director"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/p","Assistant Manager/Physio"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/p","Goalkeeper Coach"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/p","Assistant Physio"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/p","Life President"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/p","Company and Football Secretary"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/p","Performance Analyst"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/p","Sports Scientist"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/p","Kit Manager"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/p","Commercial Director and Vice Chairman"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/p","Player Coach"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/patternB","_blackcollar"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/patternB","_yellow_collar"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/patternLa","_yellowborder"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/patternLa","_blackborder"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/patternRa","_yellowborder"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/patternRa","_blackborder"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/patternSh","_yellowsides"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/patternSh","_blacksides"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/rightarm","FF9900"
