"subject","predicate","object"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#comment","Major (förkortning: mj) är en militär officersgrad som finns i de flesta länders försvarsmakt. I flottan motsvaras major av örlogskapten. Graden går in under OF-3 (NATO-kod ""Officers"")."
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ταγματάρχης (τχης, ή Επίλαρχος, επχος, για τα Τεθωρακισμένα και παλαιότερα το Ιππικό) είναι ανώτερος βαθμός αξιωματικού (OF-3) του ελληνικού Στρατού Ξηράς. Ο βαθμός του ταγματάρχη είναι στρατιωτικός βαθμός όλων των όπλων του Στρατού Ξηράς (εκτός, παλαιότερα, του Ιππικού) και της πάλαι ποτέ Χωροφυλακής."
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#comment","Il maggiore, nella gran parte degli eserciti, è il primo grado degli ufficiali superiori, più in alto del capitano e subordinato al tenente colonnello. Deriva dalla contrazione di ""capitano maggiore"". In alcuni paesi, in particolare in Francia, il ""maggiore"" è invece il grado più elevato di sottufficiale, derivato dalla contrazione di ""aiutante maggiore"". In questi paesi il grado corrispondente al maggiore degli altri paesi è denominato ""comandante"" (in francese: commandant). La denominazione di comandante, invece che maggiore, è usata anche in altri paesi: Spagna, taluni paesi latinoamericani e Irlanda."
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#comment","Majoro estas oficiro portanta militaran gradon, kiu rangas en terarmeo kaj aerarmeo inter kapitano kaj subkolonelo aŭ kolonelo, laŭlande. Ordinare li komandas batalionon."
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#comment","소령(少領/육군, 공군, 해병대 : Major/해군, 해안경비대 : Lieutenant Commander) 또는 소좌(少佐)는 군대 계급 중 하나이다. 대위의 위, 중령의 아래다. 대한민국 국군 소령의 계급장은 대나무꽃 한개이며 정년 연령은 만 45세이다. 보통 참모보직이 주류를 이루며 지휘관 보직은 특전사 지역대장, 향토사단 대대장, 사단급 이상 사령부 본부대장, 사단 예하 대급 부대 지휘관, 대한민국 공군 전투비행대대의 편대장 등을 맡는다. 중령 진급이 좌절된 경우 후배 중령과의 서열 문제로 인해 사단 이하로 내려오지 않고 군단 이상의 사령부 또는 직할부대에 배치되는 것이 일반적이다. 
* 육군 : 대대급 작전장교. 부대대장 작전과장. 
* 해군 : 고속함 이하 함장. 편대장. 
* 공군 : 정비실장급. 정비대장. 
* 조종 : 편대장 ㅡ>대대 작전참모"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#comment","Majoor is een militaire rang bij de landmacht, de marechaussee, de luchtmacht en het Leger des Heils. Bij de marine heet de overeenkomstige rang luitenant-ter-zee der eerste klasse (LTZ 1), maar bij het Korps Mariniers wordt wel de rang van majoor gebruikt."
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#comment","Major é um posto militar, nas forças armadas e de segurança de vários países. Conforme o país, pode ter significados diferentes. Na maioria dos países, corresponde ao primeiro posto de oficial superior, sendo superior a capitão e inferior a tenente-coronel. No entanto, em outros países (como a França), a designação ""major"" é dada ao posto mais graduado de suboficial."
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#comment","Major és el grau militar immediatament superior al de capità i immediatament inferior al de tinent coronel. Constitueix el grau inferior de l'escala d'oficial superior. El major comanda, segons les armes i cossos, una companyia o esquadró, o un batalló o grup; entre cent i cinc-cents homes. En alguns exèrcits, com el francès i l'espanyol, el grau de major rep el nom de comandant (de fet, existeix un grau de major a l'Exèrcit francès, però es tracta del grau superior de l'escala de sotsoficials, equivalent a una mena de brigada de primera classe)."
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#comment","Major est un grade militaire, qui se situe différemment dans la hiérarchie militaire selon les époques et les pays. Aujourd'hui, le grade de major correspond dans la plupart des pays au premier grade d'officier supérieur, généralement situé entre celui de capitaine et celui de lieutenant-colonel. Toutefois, en France, il s'agit au XXIe siècle du grade le plus élevé chez les sous-officiers. Il peut aussi être utilisé dans les forces de l'ordre ou les pompiers."
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#comment","Major (skrót mjr) – stopień oficerski używany w armiach wielu krajów. Major jest najniższym stopniem w korpusie oficerów starszych, natomiast w okresie międzywojennym wchodził w skład korpusu oficerów sztabowych. W wojsku polskim jest to stopień niższy od podpułkownika, wyższy od kapitana. Odpowiednikiem majora w marynarce wojennej jest komandor podporucznik, a w policji podinspektor Policji. Stopień majora występuje również w Straży Granicznej, Służbie Więziennej, Biurze Ochrony Rządu oraz Służbie Kontrwywiadu i Wywiadu Wojskowego."
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#comment","少校（英語：major）是軍隊的職銜，是校官中的最低級別。在中国军衔体系中的使用，可追溯至北洋政府时期。1912年8月，北洋政府公布《陆军官佐士兵等级表》，将军官分为将官、校官、尉官三等，各等又分上、中、少三级，是为少校始置。"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#comment","Mayor adalah pangkat dalam kemiliteran bagi perwira tingkat menengah dalam kedudukan komando. Umumnya pangkat ini tepat setingkat di atas Kapten dan tepat setingkat di bawah Letnan Kolonel. Pada kebanyakan urutan kepangkatan militer, Mayor biasanya dikategorikan sebagai perwira ""Level 4"" (O-4), walaupun ada pula sistem yang menggolongkan Mayor sebagai Level 3 (misalnya dalam sistem kepangkatan NATO)."
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#comment","رائد هي رتبة عسكرية تلي رتبة النقيب وتسبق رتبة المقدم. كانت تسمى قديمًا في البلاد التابعة للدولة العثمانية «صاغ قول أغاسي» (بالتركية: Sağ Kolağası)‏، وتُختصر إلى «صاغ»."
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#comment","少佐（しょうさ）は、軍隊の階級の一。佐官に区分され、中佐の下、大尉の上に位置する。北大西洋条約機構の階級符号ではOF-3に相当する。 主要先進国の軍隊では、大尉から少佐への昇進時に特別な専門教育を受ける。個人の能力以外に「現場での集団への指揮能力」を認められた者に与えられる役職である。そのために昇進することができず最終階級が大尉で除隊する者が多い。 
* 陸軍では主に大隊長若しくは中隊長又は連隊付等を務める。 
* 海軍では主に軍艦の副長や分隊長、艇長および潜水艦艦長等を務める。 
* 空軍では主に熟練した航空機操縦士や軍の幕僚等を務める。"
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#comment","Майо́р (майеор, маиор) (нем. Маjоr, от лат. māior — «больший, старший, высший») — чин, первое воинское звание старших офицеров в некоторых вооружённых силах государств мира. На погоне с двумя просветами — одна большая звёздочка. В ряде стран именуется «команданте» (испаноязычные страны), «коммандант» (Франция, Ирландия) и прочие. Не следует путать с полисемичным французским званием, означающим высший доофицерский ранг в вооружённых силах (например: бригадир-майор французской полиции)."
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#comment","Major (commandant in certain jurisdictions) is a military rank of commissioned officer status, with corresponding ranks existing in many military forces throughout the world. When used unhyphenated and in conjunction with no other indicators, major is one rank above captain, and one rank below lieutenant colonel. It is considered the most junior of the field officer ranks."
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#comment","Der Major ist ein Dienstgrad für Soldaten der Bundeswehr, des Bundesheeres, der Schweizer Armee und weiterer moderner und früherer Streitkräfte. In Österreich ist Major ferner eine Verwendungsbezeichnung im Wachkörper."
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#comment","Майо́р (лат. major, «старший») — перше військове звання старших офіцерів у Збройних силах України та більшості армій країн світу. Військове звання вище військового звання капітан та нижче підполковника. У військово-морських силах званню майора відповідає військове звання капітан III рангу (в інших державах це може бути фрегаттен-капітан чи лейтенант-командер). За кодуванням НАТО звання майор належить до рангу OF-3."
"http://dbpedia.org/resource/Major","http://www.w3.org/2000/01/rdf-schema#comment","El rango militar de mayor (comandante en algunos países) es el inmediatamente inferior al de teniente coronel e inmediatamente superior al de capitán. Por lo general se desempeña como jefe de un batallón. También se ocupa de algunas de las secciones del personal o adiestramiento dentro de un batallón o en algunos casos, un regimiento. En la marina de guerra es el grado equivalente a capitán de corbeta. En el ámbito de los países que forman parte de la OTAN, al grado de mayor le corresponde el código OF-3 según la norma STANAG 2116 que estandariza los grados del personal militar.​"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turkey-army-OF-3.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IDF_rav_seren_gold-2.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russia-Army-OF-3-2010.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IDF_rav_seren_silver-2.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russia-Airforce-OF-3-2010.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IDF_rav_seren.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Royal_Marines_OF-3.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IFRmajor.png"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Army_OF-3.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RO-Army-OF3.png"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PAF_MAJ_Svc.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11-Somali_Army-MAJ.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTA_OF-3_(Major).svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Army_OF-3.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Army_OF-4.png"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Air_Force_OF-4.png"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IT-Airforce-OF-3.png"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RNAF_Maj.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IT-Army-OF3.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayorwikifixed.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RDAF_Maj.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_FAM.gif"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/04-RSA-OF03.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Majuri_kauluslaatta.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16_-_Major.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuerza_Aerea_Argentina_-_Mayor.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UA_shoulder_mark_15.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_Exército-V.gif"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_Lotnicze.png"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cdn-Army-Maj(OF-3)-2014_-_Copy.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHE_OF3_Maj.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major-vertical_fab.gif"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_t.jpg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16-TNI_Army-MAJ.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_of_Malaysian_Army.png"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria-Army-OF-3.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16-TNI_Navy-LCDR.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OF-3_Major_FV_hylsa.jpg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_of_the_Indian_Army.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bangladesh-army-OF-3.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OF-3_Pakistan_Army.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16-TNI_Air_Force-MAJ.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LD_B_51_Major.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OF-3_Major.jpg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OF-3_Major_AMF_hylsa.jpg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Space-force_O4_(interim).svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naramenica_službene_odore_bojnika_HRZ_i_PZO.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ES-Army-OF3.png"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD_H_51_Major_FJg.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rank_Army_Hungary_OF-03.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nl-landmacht-majoor.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-POL-OF-03.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rank_insignia_of_major_of_the_Royal_Danish_Army.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rank_insignia_of_mayor_of_the_Colombian_Army.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_O4_(Army_greens).svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Marine_O4_shoulderboard_vertical.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-BEL-OF-03.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-FRA-OF-03.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PA_MAJ_Svc.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12-Serbian_Army-MAJ.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-NOR-OF-03.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-GRE-OF-03.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-HRV-OF-03.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CzArmy_2011_OF3-Major_shoulder.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bosnia_and_Herzegovina_Major_Insignia.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taiwan-army-OF-3.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ALB-Army-OF-3.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PHIL_ARMY_MAJ_WOODLAND.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O4_shoulderboard.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EgyptianArmyInsignia-Major.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turkey-air-force-OF-3.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAA-OF-3.svg"
"http://dbpedia.org/resource/Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spain-Army-OF-3.svg"
"http://dbpedia.org/resource/Major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageID",201920
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageRevisionID",1121773202
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(land)"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_Police"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(Canada)"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(France)"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(Sweden)"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_officer"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_Kingdom)"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(Germany)"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe-Major"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(Sri_Lanka)"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_comparative_military_ranks"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_major"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_State_Police"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Space_Force"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Air_Force"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Army"
