"subject","predicate","object"
"http://dbpedia.org/resource/Inangahua_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/ontology/wikiPageID",58979225
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/ontology/wikiPageRevisionID",1062208292
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_New_Zealand"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_Cornish_Town,_Inangahua_County_(21314935269)_straight,_cleaned_(cropped).jpg"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buller_District"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_local_government_reforms"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Province"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(New_Zealand)"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counties_of_New_Zealand"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reefton"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buller_County,_New_Zealand"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_New_Zealand"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westport,_New_Zealand"
"http://dbpedia.org/resource/Inangahua_County","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9WwZk"
"http://dbpedia.org/resource/Inangahua_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60751991"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/property/today","http://dbpedia.org/resource/Buller_District"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/property/yearEnd",1989
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/property/yearStart",1876
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Former_Subdivision"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WestCoastNZ-geo-stub"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Cornish_Town,_Inangahua_County_(21314935269)_straight,_cleaned_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/property/commonName","Inangahua County"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/property/subdivision","http://dbpedia.org/resource/County_(New_Zealand)"
"http://dbpedia.org/resource/Inangahua_County","http://www.georss.org/georss/point","-42.11527777777778 171.86305555555555"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/property/nation","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/ontology/abstract","Inangahua County was one of the counties of New Zealand on the South Island. During the period 1853 to 1876, the area that would become Inangahua County was administered as part of Nelson Province. With the Abolition of Provinces Act 1876, Inangahua County was created, taking over administration of its area in January 1877. The county council's administrative headquarters was located in Reefton. Inangahua County existed until the 1989 local government reforms, when the Buller District was formed through the amalgamation of the Inangahua County, Buller County and Westport Borough administrative areas."
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/property/capital","http://dbpedia.org/resource/Reefton"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/property/conventionalLongName","Inangahua County"
"http://dbpedia.org/resource/Inangahua_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inangahua_County?oldid=1062208292&ns=0"
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/ontology/wikiPageLength",2123
"http://dbpedia.org/resource/Inangahua_County","http://dbpedia.org/ontology/capital","http://dbpedia.org/resource/Reefton"
"http://dbpedia.org/resource/Inangahua_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inangahua_County"
"http://dbpedia.org/resource/Inangahua_County","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(171.86305236816 -42.11527633667)"
