"subject","predicate","object"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#comment","Een dvd is een digitaal optisch formaat in de vorm van een optische schijf met een diameter van 12 centimeter. Het is uitgevonden in 1995 door Philips, Sony, Toshiba, en Panasonic, en werd in 1997 in Nederland geïntroduceerd. Het medium kan elke vorm van digitale gegevens opslaan en wordt veel gebruikt voor het aanbieden van films en software, of het opnemen van televisiebeelden. Een dvd heeft een veel hogere opslagcapaciteit dan een cd terwijl de afmeting gelijk is."
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#comment","DVD（英語: Digital Versatile Disc、デジタル多用途〈多目的〉ディスク）は、デジタルデータの記録媒体である第2世代光ディスクの一種である。 媒体の形状や記録・読取方式はCD（コンパクトディスク）とほぼ同じだが記録容量がCDの約6倍になるため、CDでは不可能だった長時間映像の記録が可能である。 開発にあたっては、ハリウッド映画業界からの要求で「現在のメディアを上回る高画質・高音質で、1枚につき片面133分以上の収録時間」を目指すこととされ、1枚あたりの記録容量は当時の技術水準との兼ね合いからVHSビデオテープ方式と同等画質で133分の録画が可能となる4.7GB（片面一層の場合）のディスクとして開発された。約2時間の映像の場合、DVD以前から映像記録媒体として使用されていたレーザーディスクでは両面に記録する必要があり、視聴途中でディスクを裏返す必要があったが、DVDでは片面で収録可能になったため、映画作品の大半を途切れることなく視聴できるようになった。またデジタル化されたため、安定した映像が再生できるようになった。 2020年代に入ると、ネットワークを経由して端末やクラウドの間で大容量データをやり取りすることが主流となり、映像用途としてもBlu-ray DiscおよびYouTubeやNetflixなどの動画配信サービスが普及したことで、その座を明け渡している。"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#comment","Le DVD, sigle de l'anglais Digital Versatile Disc (« disque numérique polyvalent »), est un disque optique utilisé pour la sauvegarde et le stockage de données sous forme numérique. Créé en décembre 1995, il représente le format vidéo numérique le plus répandu dans le monde, successeur de la vidéocassette, du Laserdisc et du Video CD. Le format successeur du DVD Vidéo, adapté aux signaux TVHD, est le disque Blu-ray. Le DVD est à l'origine de l'essor du cinéma à domicile aujourd'hui premier mode de consommation des films avec les plateformes numériques et devant les salles de cinéma."
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#comment","DVD (neoficiálně Digital Versatile Disc nebo Digital Video Disc) je formát digitálního optického datového nosiče, který může obsahovat filmy ve vysoké obrazové a zvukové kvalitě nebo jiná data. Při vývoji DVD byl kladen důraz na zpětnou kompatibilitu s CD, takže se mu DVD disk velmi podobá."
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#comment","DVD (Digital Video Disc lub Digital Versatile Disc) – rozpowszechniony w roku 1995 standard zapisu danych na optycznym nośniku danych, podobnym do CD-ROM (te same wymiary: 12 lub 8 cm), lecz o większej pojemności uzyskanej dzięki zwiększeniu gęstości zapisu. Płyty DVD dzielą się na przeznaczone tylko do odczytu DVD-ROM oraz umożliwiające zapis na płycie DVD-R, DVD-R DL, DVD-RW, DVD+R, DVD+R DL, DVD+RW, DVD-RAM."
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#comment","DVD(디브이디, 문화어: 수자식동화상디스크, 수자식다용도디스크)는 CD에서 더 발전한 저장매체이다. 겉모습은 12cm나 8cm 지름의 원반으로서 CD와 같으나 다른 포맷으로 저장되며 높은 용량을 가지고 있다. 처음에는 품질이 좋은 대용량 영상물을 담을 수 있는 매체로 시작했지만, 컴퓨터의 정보 저장 매체로 발전하였으며, 지금은 음악을 담는 DVD 오디오도 널리 쓰인다. CD와 달리 모든 DVD는 UDF라는 형식으로 관리되는 파일로 저장되며, 이는 데이터를 담는 CD의 표준인 ISO 9660의 확장형이다. ‘Digital Video Disc’의 준말로 알려져 있었지만, DVD 포럼에선 ‘Digital Versatile Disc’를 뜻한다고 정의한다. DVD에는 싱글 레이어와 듀얼 레이어가 있다. 싱글 레이어는 용량이 4.7GB 이고, 듀얼 레이어는 8.5GB의 데이터를 저장할 수 있다. 하지만 최대 9.4GB를 저장할 수 있는 DVD-RAM보다 살짝 용량이 낮다. 종류로는 DVD-R, DVD+R, DVD-RW 등이 있으며, 듀얼 레이어 DVD는 DVD 기록 장치가 듀얼 레이어(DL)를 지원해야만 정상적으로 구울 수 있다."
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#comment","DVD (ди-ви-ди́, англ. Digital Versatile Disc — цифровой многоцелевой диск; также англ. Digital Video Disc — цифровой видеодиск) — оптический носитель информации, выполненный в форме диска, для хранения различной информации в цифровом виде. Имеет такой же размер, как и компакт-диск, но более плотную структуру рабочей поверхности, что позволяет ему за счёт использования лазера с меньшей длиной волны и линзы с большей числовой апертурой иметь бо́льший объём хранимой информации."
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#comment","DVD (ді-ві-ді́, англ. Digital Versatile Disc — цифровий багатоцільовий диск; англ. Digital Video Disc — цифровий відеодиск) — носій інформації у вигляді диска, зовні схожий з компакт-диском, однак має можливість зберігати більше інформації за рахунок використання лазера з меншою довжиною хвилі, ніж для звичайних компакт-дисків. Був розроблений у 1995 році компаніями Philips, Sony, Toshiba, та Panasonic."
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#comment","數位多功能光碟（英語：Digital Versatile Disc，縮寫：DVD）是一種光碟儲存媒體，通常用來播放標清（標準解晰度）的電影，高音質的音樂與大容量儲存資料用途。DVD與CD或藍光光碟（Blu-ray Disc）的外觀極為相似，直徑有80mm、120mm規格等。"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#comment","Dvd (förkortning av digital versatile disc, eller digital video disc) är ett digitalt optiskt lagringsmedium utvecklat av Philips och Sony 1996, som ersatt videokassettband och laserdisc, men dess användningsområde omfattar även musik och bilder i olika format samt generell datalagring, vilket gör att dvd utgör ett alternativ till CD, med fördelen att dvd har högre lagringskapacitet. Den 15 juni 2003 gick dvd-uthyrningen om vhs-uthyrningen i USA. Efterträdaren till dvd är Blu-ray Disc."
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#comment","Die DVD ist ein digitaler, optischer Datenspeicher, der im Aussehen einer CD ähnelt, aber über eine höhere Speicherkapazität verfügt. Das Akronym „DVD“ geht ursprünglich auf die Abkürzung von Digital Video Disc zurück. Heute wird die Abkürzung als Digital Versatile Disc (engl. für digitale vielseitige Scheibe) interpretiert."
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#comment","The DVD (common abbreviation for Digital Video Disc or Digital Versatile Disc) is a digital optical disc data storage format. It was invented and developed in 1995 and first released on November 1, 1996, in Japan. The medium can store any kind of digital data and has been widely used for video programs (watched using DVD players) or formerly for storing software and other computer files as well. DVDs offer significantly higher storage capacity than compact discs (CD) while having the same dimensions. A standard DVD can store up to 4.7 GB of storage, while variants can store up to a maximum of 17.08 GB."
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#comment","DVD-a, hasieran “Bideo Disko Digitala” bataiaturik eta geroago “Disko Aldagarri Digitala” izendatu zuten. Digital Versatile Disc-a (DVD) 1995aren amaieran sortu zen informatiko eta ikus-entzuneko 10 bat enpresaren eskutik. Elektronika eta informatika alorretako fabrikatzaileek eta zine eta musikako estudioek agerturiko interesari esker, egundaino azkarren sartu den produktu elektronikoa bilakatu da DVDa .DVD diskoa, berez, gaitasun handiko CDa da; izan ere, film bat ere kabitzen da bertan."
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#comment","Το DVD (ακρωνύμιο των Digital Video Disc ή Digital Versatile Disc, σε μετάφραση αντίστοιχα Ψηφιακός Δίσκος Βίντεο ή Ψηφιακός Πολυμορφικός Δίσκος) είναι οπτικό μέσο αποθήκευσης μέτριας ή μεγάλης χωρητικότητας. Συνήθως χρησιμοποιείται για την αποθήκευση βίντεο, αλλά και εικόνων, ήχου και δεδομένων. Τα DVD είναι ολόιδια με τα CD καθώς έχουν το ίδιο σχήμα (με διάμετρο 120 ή σπανιότερα 80 χιλιοστά) αλλά έχουν μορφοποιηθεί με τέτοιο τρόπο ώστε να περιέχουν πολύ περισσότερα δεδομένα από ένα CD ή DVD και είναι αυτονόητο ότι χωράνε περισσότερα GBM(Giga Byte) η συνδυαζόμενη χωρητικότητα κυμαίνεται στα 4.7 GB."
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#comment","DVD, acrònim anglès de Digital Versatile Disc (Disc Versàtil Digital), és un suport àmpliament usat per a l'emmagatzematge òptic de dades digitals, normalment dades i vídeo. La majoria de DVD tenen la mateixa grandària que els CD-ROM, però poden emmagatzemar sis vegades més informació que el CD-ROM. L'especificació del DVD fou creat pel DVD Forum. La major densitat d'informació que el CD-ROM és deguda a l'ús de pistes més fines, osques més petites, més superfície de dades i una correcció d'errors més eficient."
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#comment","DVD (aŭ malofte lumdiskego) estas disko kiu entenas informojn pere de cifereca registrosistemo simila al tiu de KD. Tiuj diskoj havas diametron de 12 centimetroj, same kiel KD, sed havas pli grandan datumspacon - ĉe ambaŭ flankoj de la disko kaj ĉe ĉiu en du tavoloj - sume ĝis 9 GB. En Esperanto oni ankaŭ ofte diras lumdiskego por DVD, ĉar ĝi havas pli grandan datum-spacon ol lumdisko (KD). Tamen, kelkaj opinias ke tio estas misuzo de la sufikso -eg. Kiam DVD estas uzata por konservi videon, oni foje ankaŭ nomas ĝin viddisko."
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/DVD_recordable"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Optical_disc_drive"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/DVD_writing_speed"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Blu-ray_writing_speeds"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/CD"
"http://dbpedia.org/resource/DVD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PS2-Fat-Console-Set.jpg"
"http://dbpedia.org/resource/DVD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sony_DVD+RW.jpg"
"http://dbpedia.org/resource/DVD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comparison_disk_storage.svg"
"http://dbpedia.org/resource/DVD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DVD.jpg"
"http://dbpedia.org/resource/DVD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sony_CRX310S-Internal-PC-DVD-Drive-Opened.jpg"
"http://dbpedia.org/resource/DVD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dismdvd.jpg"
"http://dbpedia.org/resource/DVD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QPxTool_DVD_error_rate_graph.png"
"http://dbpedia.org/resource/DVD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dvd-burning-cutaway3.jpg"
"http://dbpedia.org/resource/DVD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schouhamerimmink.jpg"
"http://dbpedia.org/resource/DVD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dvdpencilrsizecomparison.png"
"http://dbpedia.org/resource/DVD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DVD_logo.svg"
"http://dbpedia.org/resource/DVD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DVDs_on_Library_Shelves.jpg"
"http://dbpedia.org/resource/DVD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_inventions"
"http://dbpedia.org/resource/DVD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audiovisual_introductions_in_1996"
"http://dbpedia.org/resource/DVD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_video_distributors"
"http://dbpedia.org/resource/DVD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_distribution"
"http://dbpedia.org/resource/DVD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:120_mm_discs"
"http://dbpedia.org/resource/DVD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Japan"
"http://dbpedia.org/resource/DVD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DVD"
"http://dbpedia.org/resource/DVD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_technology_in_the_Netherlands"
"http://dbpedia.org/resource/DVD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_video"
"http://dbpedia.org/resource/DVD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_storage"
"http://dbpedia.org/resource/DVD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_inventions"
"http://dbpedia.org/resource/DVD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1996"
"http://dbpedia.org/resource/DVD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consumer_electronics"
"http://dbpedia.org/resource/DVD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_the_Netherlands"
"http://dbpedia.org/resource/DVD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_audio_storage"
"http://dbpedia.org/resource/DVD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_technology_in_Japan"
"http://dbpedia.org/resource/DVD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotating_disc_computer_storage_media"
"http://dbpedia.org/resource/DVD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_media"
"http://dbpedia.org/resource/DVD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joint_ventures"
"http://dbpedia.org/resource/DVD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audio_storage"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageID",11014498
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageRevisionID",1123868855
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_DADC"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JVC"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dismdvd.jpg"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_data_storage"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combo_television_unit"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_inventions"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compaq"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GoldenEye"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_Storage_Technology_Association"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Electronics"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_disc"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_disc_drive"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Audiovisual_introductions_in_1996"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Disk_Format"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_SA"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Home_video_distributors"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_storage"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_distribution"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HL_data_storage"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HD_DVD"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Electric"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_hoc"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_3DO_Company"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:120_mm_discs"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibibyte"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_Japan"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilobyte"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_media"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DVD"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoned_constant_linear_velocity"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DTS_(sound_system_company)"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schouhamerimmink.jpg"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megabit_per_second"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accelerated_life_testing"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comparison_disk_storage.svg"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_authoring"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGraw-Hill"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_player"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_recordable"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
