"subject","predicate","object"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSoweto"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laureate110249011"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaureatesOfThePrinceClausAward"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2000/01/rdf-schema#label","Santu Mofokeng"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2000/01/rdf-schema#label","Santu Mofokeng"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2000/01/rdf-schema#label","Santu Mofokeng"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2000/01/rdf-schema#label","Мофокенг, Санту"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2000/01/rdf-schema#label","Santu Mofokeng"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2000/01/rdf-schema#label","Santu Mofokeng"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2000/01/rdf-schema#label","Santu Mofokeng"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2000/01/rdf-schema#label","Santu Mofokeng"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2000/01/rdf-schema#comment","Санту Мофокенг (19 октября 1956 года — 26 января 2020 года) — южноафриканский новостной фотограф, а также фотограф-документалист. Работал под псевдонимом Мофокенга."
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2000/01/rdf-schema#comment","Santu Mofokeng (Soweto, 19 d'octubre de 1956 - Johannesburg, 26 de gener de 2020) fou un fotògraf sud-africà. Va començar la seva carrera fotogràfica de manera informal a Soweto com a fotògraf de carrer, i en la dècada dels vuitanta va decidir dedicar-se a la fotografia de manera seriosa, principalment documentant l'activitat política de l'època. Fins a la seva mort estava interessat en les polítiques i les poètiques de representació de la població negra a Sud-àfrica. El seu treball també remarca les percepcions ideològiques del paisatge sud-africà. Altres obres, fetes a Alemanya, tracten de la memòria dels camps de concentració."
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2000/01/rdf-schema#comment","Santu Mofokeng, conocido profesionalmente con el alias de Mofokengâ (Johannesburgo, 1956-26 de enero de 2020)​​ fue un fotoperiodista sudafricano.​ Mofokeng fue miembro del colectivo y ganó el Premio Príncipe Claus.​"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2000/01/rdf-schema#comment","Santu Mofokeng, né le 19 octobre 1956 à Soweto en Afrique du Sud et mort le 26 janvier 2020, est un photographe sud-africain."
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2000/01/rdf-schema#comment","Santu Mofokeng (October 19, 1956 – January 26, 2020) was a South African news and documentary photographer who worked under the alias Mofokengâ. Mofokeng was a member of the Afrapix collective and won a Prince Claus Award."
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2000/01/rdf-schema#comment","Santu Mofokeng (Soweto (Johannesburg), 19 oktober 1956 – 26 januari 2020) was een Zuid-Afrikaans fotograaf."
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2000/01/rdf-schema#comment","Santu Mofokeng (19. října 1956 – 26. ledna 2020) byl jihoafrický zpravodajský a dokumentární fotograf, který pracoval pod přezdívkou Mofokengâ. Byl členem sdružení Afrapix a držitelem Ceny prince Clause."
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2000/01/rdf-schema#comment","Santu Mofokeng (* 19. Oktober 1956 im späteren Soweto, Johannesburg, nach anderen Angaben in bei Johannesburg; † 26. Januar 2020 in Johannesburg) war ein südafrikanischer Fotograf."
"http://dbpedia.org/resource/Santu_Mofokeng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_photographers"
"http://dbpedia.org/resource/Santu_Mofokeng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Santu_Mofokeng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Santu_Mofokeng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Soweto"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageID",38419588
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageRevisionID",1103742345
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Van_Onselen"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Academic_Exchange_Service"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_supranuclear_palsy"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid_in_South_Africa"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrapix"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Claus_Awards"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worpswede"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soweto"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_photographers"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Witwatersrand"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montparnasse"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruges"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_photography"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontault-Combault"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Center_of_Photography"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darkroom"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Photo_Museum"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Jones_(magazine)"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Soweto"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Cole_(photographer)"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11928765X"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Santu_Mofokeng"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santu_Mofokeng"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سانتو_موفوكينج"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15066129"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Santu_Mofokeng"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090242247"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santu_Mofokeng"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qkwwyy"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2131453"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santu_Mofokeng"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p337782504"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мофокенг,_Санту"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Santu_Mofokeng"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22ZxJ"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Santu_Mofokeng"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Santu_Mofokeng"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/abstract","Santu Mofokeng, né le 19 octobre 1956 à Soweto en Afrique du Sud et mort le 26 janvier 2020, est un photographe sud-africain."
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/abstract","Santu Mofokeng (Soweto (Johannesburg), 19 oktober 1956 – 26 januari 2020) was een Zuid-Afrikaans fotograaf."
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/abstract","Santu Mofokeng, conocido profesionalmente con el alias de Mofokengâ (Johannesburgo, 1956-26 de enero de 2020)​​ fue un fotoperiodista sudafricano.​ Mofokeng fue miembro del colectivo y ganó el Premio Príncipe Claus.​"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/abstract","Santu Mofokeng (* 19. Oktober 1956 im späteren Soweto, Johannesburg, nach anderen Angaben in bei Johannesburg; † 26. Januar 2020 in Johannesburg) war ein südafrikanischer Fotograf."
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/abstract","Santu Mofokeng (Soweto, 19 d'octubre de 1956 - Johannesburg, 26 de gener de 2020) fou un fotògraf sud-africà. Va començar la seva carrera fotogràfica de manera informal a Soweto com a fotògraf de carrer, i en la dècada dels vuitanta va decidir dedicar-se a la fotografia de manera seriosa, principalment documentant l'activitat política de l'època. Fins a la seva mort estava interessat en les polítiques i les poètiques de representació de la població negra a Sud-àfrica. El seu treball també remarca les percepcions ideològiques del paisatge sud-africà. Altres obres, fetes a Alemanya, tracten de la memòria dels camps de concentració."
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/abstract","Santu Mofokeng (19. října 1956 – 26. ledna 2020) byl jihoafrický zpravodajský a dokumentární fotograf, který pracoval pod přezdívkou Mofokengâ. Byl členem sdružení Afrapix a držitelem Ceny prince Clause."
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/abstract","Santu Mofokeng (October 19, 1956 – January 26, 2020) was a South African news and documentary photographer who worked under the alias Mofokengâ. Mofokeng was a member of the Afrapix collective and won a Prince Claus Award."
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/abstract","Санту Мофокенг (19 октября 1956 года — 26 января 2020 года) — южноафриканский новостной фотограф, а также фотограф-документалист. Работал под псевдонимом Мофокенга."
"http://dbpedia.org/resource/Santu_Mofokeng","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Photographer"
"http://dbpedia.org/resource/Santu_Mofokeng","http://schema.org/sameAs","http://viaf.org/viaf/15066129"
"http://dbpedia.org/resource/Santu_Mofokeng","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Santu_Mofokeng?oldid=1103742345&ns=0"
"http://dbpedia.org/resource/Santu_Mofokeng","http://dbpedia.org/ontology/wikiPageLength",7499
"http://dbpedia.org/resource/Santu_Mofokeng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Santu_Mofokeng"
