"subject","predicate","object"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2000/01/rdf-schema#comment","O Brit Awards de 2015 foi realizado em 25 de fevereiro de 2015, sendo a 35.ª edição do prêmio anual de música pop da British Phonographic Industry. A cerimônia de premiação foi realizada no The O2 Arena em Londres, apresentado por Ant & Dec. A lista de nomeados foram revelados em 15 de janeiro de 2015, Tracey Emin tornou-se a quinta artista a desenhar à estátua do BRIT."
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2000/01/rdf-schema#comment","Les Brit Awards 2015 ont lieu le 25 février 2015 à l'O2 Arena à Londres. Il s'agit de la 35e cérémonie des Brit Awards, présentée par le duo (en) et diffusée en direct à la télévision sur la chaîne ITV. C'est l'artiste britannique Tracey Emin qui se charge du design du trophée remis aux gagnants . Un incident se produit pendant que Madonna interprète son nouveau titre Living for Love. La chanteuse ne parvient pas à enlever à temps la longue cape qu'elle porte, ce qui provoque sa chute, mais ne l’empêche pas de terminer son numéro."
"http://dbpedia.org/resource/Brit_Awards_2015","http://xmlns.com/foaf/0.1/name","Brit Awards 2015"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/name","The 2015 Brit Awards"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/name","Brit Awards 2015"
"http://dbpedia.org/resource/Brit_Awards_2015","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_official_logo_for_the_2015_BRIT_Awards_ceremony.png"
"http://dbpedia.org/resource/Brit_Awards_2015","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ed_Sheeran_at_Wembley_3_(19050650853).jpg"
"http://dbpedia.org/resource/Brit_Awards_2015","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_Brit_Awards.jpg"
"http://dbpedia.org/resource/Brit_Awards_2015","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_British_music"
"http://dbpedia.org/resource/Brit_Awards_2015","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_awards_in_the_United_Kingdom"
"http://dbpedia.org/resource/Brit_Awards_2015","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_London"
"http://dbpedia.org/resource/Brit_Awards_2015","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brit_Awards"
"http://dbpedia.org/resource/Brit_Awards_2015","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2015_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Brit_Awards_2015","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_music_awards"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageID",44252622
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageRevisionID",1112798902
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_channel)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PJ_&_Duncan_discography"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodstream_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_British_music"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Azalea"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blame_(Calvin_Harris_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everywhere_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_(Emeli_Sandé_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigga"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeli_Sandé"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_&_I_(One_Direction_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Look_Back_in_Anger"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Nation_Army"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Lonely_Hour"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Glynne"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_awards_in_the_United_Kingdom"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fancy_(Iggy_Azalea_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasabian"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_(Take_That_album)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_War_on_Drugs_(band)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_More_Time_(Daft_Punk_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_the_Way_You_Are_(Bruno_Mars_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fearne_Cotton"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Smith_(singer)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hozier_(musician)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandelier_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest_(George_Ezra_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Gregory"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Song"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skepta"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuthering_Heights_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olly_Murs"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Goldfrapp"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobody_to_Love"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Nutini"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_(DJs)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Richie"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrapped_Up"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Brit_Awards"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miracle_(Of_Joey_Ramone)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FKA_Twigs"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FKA_twigs"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krept_and_Konan"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Heat_of_the_Moment"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_(Calvin_Harris_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eez-eh"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelist_(rapper)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_That_Bass"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ronson"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_All_Yours"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Martin_(singer)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_Seconds_of_Summer"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_(Taylor_Swift_album)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_(George_Michael_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_of_the_Pine"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ed_Sheeran_at_Wembley_3_(19050650853).jpg"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay_with_Me_(Sam_Smith_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_of_Me_(John_Legend_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/+_(Ed_Sheeran_album)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Smith"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Monroe_(Pharrell_Williams_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Snowdon"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendulum_(FKA_twigs_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Yates"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Kissed_a_Girl"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_on_Mars_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormzy"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Brit_Awards"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_(Brit_Award)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanthony"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patience_(Take_That_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Aid_Kit_(band)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_London"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Goulding"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazaretto_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Here_(Jess_Glynne_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_(Ella_Henderson_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Williams"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cara_Delevingne"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_One_Bites_the_Dust"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changing_(Sigma_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_in_the_Sun"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Got_U"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sia"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Will_Never_Let_You_Down"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rather_Be"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rather_Be_(Clean_Bandit_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHVRCHES"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_That"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_It_Out_(Royal_Blood_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Get_Ready_to_Rhumble"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_May"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_Bandit"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Bloom"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Bush"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanted_on_Voyage"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Hamilton"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Henderson"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Keys"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thinking_Out_Loud_(Ed_Sheeran_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Looks_So_Perfect"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_Love_Can_Hurt_Like_This"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charli_XCX"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thinking_Out_Loud"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Vincent_(musician)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_the_Poet"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_It_Go_(Disney_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superheroes_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beck"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Script"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bishop_(comedian)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lana_Del_Rey"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_Back_the_River_(James_Bay_song)"
