"subject","predicate","object"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1882"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Latter_Day_Saint_church_buildings"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Conference_(LDS_Church)"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casavant_Frères"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_of_David"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Organs"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagull_Monument"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Grow"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stone_buildings_in_the_United_States"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(1808-1887)"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dowd"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temple_Square"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salt_Lake_Assembly_Hall_Star_of_David.jpg"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz_monzonite"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruciform"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucifix"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obed_Taylor"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:InsideAssemblyhall.jpg"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Tabernacle"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_vane"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spire"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Utah"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_revival"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Temple"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Granite_buildings"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Salt_Lake_Tabernacle"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Square"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonry"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Assembly_Hall_Pillar.jpg"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelite"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.templesquare.com/explore/assembly-hall/"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/locations/assembly-hall%3Flang=eng&_r=1"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Asembleyo_di_Salt_Lake"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0320tb"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115676"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Salt_Lake_Assembly_Hall"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鹽湖城禮堂"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tNPR"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Salt_Lake_Assembly_Hall"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salt_Lake_Assembly_Hall"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Salt_Lake_Assembly_Hall"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Salt_Lake_Assembly_Hall"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/property/yearCompleted",1882
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spoken_Wikipedia"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_building"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latter-day_Saint_Tabernacles"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDSsites"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Assembly_Hall_-_Salt_Lake_City,_Utah_-_16_May_2020.jpg?width=300"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Pipe_Organs_of_Temple_Square"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Obed_Taylor"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/property/architecture","yes"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/property/buildingName","Salt Lake Assembly Hall"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/property/groundbreaking",1877
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/property/location","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/property/location","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/property/location","United States"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.georss.org/georss/point","40.7697 -111.8932"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/abstract","Salt Lake Assembly Hall je jednou z budov Církve Ježíše Krista Svatých posledních dnů na jihozápadě Temple Square v Salt Lake City ve státě Utah. Jejím vlastníkem je Církev Ježíše Krista Svatých posledních dnů. Je postavena v viktoriánském gotickém stylu a pojme přibližně 1 400 diváků. Její výstavba byla zahájena v roce 1877."
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/abstract","The Salt Lake Assembly Hall is a building owned by the Church of Jesus Christ of Latter-day Saints (LDS Church) which sits on the southwest corner of Temple Square in Salt Lake City, Utah. It has seating capacity for an audience of approximately 1,400 people."
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/abstract","La Salt Lake Assembly Hall estas unu el la konstruaĵoj poseditaj de La Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj sur la sudokcidento angulo de Placo de la Templo en Sallagurbo, Utaho."
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/abstract","鹽湖城禮堂（Salt Lake Assembly Hall）是位於美國猶他州鹽湖城聖殿廣場的一座耶穌基督後期聖徒教會的禮堂建築，可以容納約1400人。鹽湖城禮堂於1877年8月11日開始建設，在1882年竣工，是聖殿廣場第二座建築。1979年至1983年，鹽湖城禮堂進行了一次全面整修。"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/abstract","Die Salt Lake Assembly Hall ist eines der Gebäude das der Kirche Jesu Christi der Heiligen der Letzten Tage gehört, an der südwestlichen Ecke des Temple Square in Salt Lake City, Utah. Es hat eine Sitzkapazität für eine Zuschauermenge von ungefähr vierzehnhundert Personen."
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/abstract","Le Salt Lake Assembly Hall (Salle de l’Assemblée de Salt Lake) est l'un des bâtiments appartenant à l'Église de Jésus-Christ des saints des derniers jours à l’angle sud-ouest de Temple Square à Salt Lake City, Utah."
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/property/architectureStyle","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/property/materials","Quartz monzonite"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/property/religiousAffiliation","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Buildings"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salt_Lake_Assembly_Hall?oldid=1124719879&ns=0"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://dbpedia.org/ontology/wikiPageLength",7896
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salt_Lake_Assembly_Hall"
"http://dbpedia.org/resource/Salt_Lake_Assembly_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.89320373535 40.76969909668)"
