"subject","predicate","object"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mountain"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York_(disambiguation)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_FC"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_Missouri"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(1916_film)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(1927_film)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(2009_film)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Knicks"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(Eskimo_Joe_song)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(Glee)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(Ja_Rule_song)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Address_(geography)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(Paloma_Faith_song)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(Angel_Haze_song)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(magazine)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(St._Vincent_song)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(album)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antti_Tuisku"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York:_A_Documentary_Film"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_New_York"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Mind_the_Bollocks,_Here's_the_Sex_Pistols"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_Ukraine"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stadium"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_New_York_City"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Pollard"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_New_York"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Islanders"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Navy_Yard"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_GAA"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_Lincolnshire"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ships_named_New_York"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ships_named_New_York_City"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_New_York"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_North_Yorkshire"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Iorque"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_Texas"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Harbor"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_(disambiguation)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_Kentucky"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_Florida"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_Iowa"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NY_(disambiguation)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_metropolitan_area"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Red_Bulls"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ships_named_City_of_New_York"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(Morand_book)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(Snow_Patrol_song)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(U2_song)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowy_Jork"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(World_Series_of_Football)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_Tyne_and_Wear"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(1983_typeface)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(2019_typeface)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(Burgess_book)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(novel)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(pinball)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_EP"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Cosmos_(disambiguation)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_County"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mountains"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_(Angel_Haze_song)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_(Eskimo_Joe_song)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_(Glee)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_(Ja_Rule_song)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_(Paloma_Faith_song)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_(St._Vincent_song)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_(album)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_(magazine)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_City_FC"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_(1916_film)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_(1927_film)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_(2009_film)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_Knicks"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/USS_New_York"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York:_A_Documentary_Film"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_Islanders"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Province_of_New_York"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York,_Ukraine"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_Stadium"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/SS_New_York_City"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_GAA"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York,_North_Yorkshire"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/SS_New_York"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York,_Texas"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York,_Lincolnshire"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/List_of_ships_named_New_York"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/List_of_ships_named_New_York_City"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York,_Florida"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York,_Iowa"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_City_(disambiguation)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York,_Kentucky"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_Harbor"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/List_of_ships_named_City_of_New_York"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_metropolitan_area"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_Red_Bulls"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_Cosmos_(disambiguation)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_County"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_EP"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York,_Tyne_and_Wear"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_(1983_typeface)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_(2019_typeface)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_(Burgess_book)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_(Morand_book)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_(Snow_Patrol_song)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_(U2_song)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_(World_Series_of_Football)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_(novel)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_(pinball)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_Mountain"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_Mountains"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York,_Missouri"
"http://dbpedia.org/resource/New_York","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_York,_New_York_(disambiguation)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nova_York_(homónimos)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/New_York"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нью-Йорк_(айрық)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューヨーク_(曖昧さ回避)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/New_York_(flertydig)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/New_York_(dubbelsinnig)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ню_Йорк_(пояснение)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/New_York"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴욕_(동음이의)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nova_York_(desambiguació)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/New_York"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/New_York_(egyértelműsítő_lap)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/New_York_(rozcestník)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvViNs5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4042012-7"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/New_York"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ņujorka_(nozīmju_atdalīšana)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nova_Iorque_(desambiguação)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নিউ_ইয়র্ক"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/New_York"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нью-Ёрк_(значэнні)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/New_York"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нью-Йорк_(значення)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/New_York_(disambiguation)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22654"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ניו_יורק_(פירושונים)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นิวยอร์ก_(แก้ความกำกวม)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/New_York_(homonymie)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://linked-web-apis.fit.cvut.cz/resource/ny_city"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_York_(desambiguación)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Нью-Йорк"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Niujorkas_(reikšmės)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/New_York"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Њујорк_(појаснување)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/New_York"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/New_York_(täsmennyssivu)"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/New%20York%20State"
"http://dbpedia.org/resource/New_York","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/New_York_(razvrstavanje)"
