"subject","predicate","object"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Windsor_(footballer)"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Steele_(footballer)"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Meakin"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Matthews"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ormston"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944–45_Stoke_City_F.C._season"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Brown_(footballer,_born_1923)"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Vallance"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_Stoke_City_F.C._season"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCue_(footballer)"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Baker_(footballer)"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Franklin"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd_Peppitt"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Sale"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_FA_Cup"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_in_English_football"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Antonio"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Brigham"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mountford_(footballer,_born_1921)"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jackson_(footballer,_born_1923)"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnden_Park"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Challinor"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnden_Park_disaster"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sellars_(footballer)"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_North_and_South"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bowyer"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Mountford"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Kirton"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Hampson"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Brigham"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_(Park_Avenue)_A.F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Mould"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Boothway"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Ground"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stoke_City_F.C._seasons"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_clubs_1945–46_season"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_McGrory"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Cowden"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_A.F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4565680"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EUpn"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stoke_City_F.C._seasons"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1945–46_in_English_football"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Football_club_season"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/chairman","Mr H. Booth"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Football_League_North_and_South"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Bob_McGrory"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/nextseason",1946
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/patternB","_red_stripes"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/patternLa","_red_stripes"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/patternRa","_red_stripes"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/patternSo","_hoops_red"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/prevseason",1944
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/season",1945
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Victoria_Ground"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/1945–46_FA_Cup"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/cup1Result","Quarter final"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/highestAttendance",50735
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/leagueResult",13
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/leagueTopscorer",""
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Freddie_Steele_(footballer)"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/lowestAttendance",6594
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/property/lowestAttendance",""
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/abstract","The 1945–46 season was Stoke City's eleventh and final season in the non-competitive War League. In 1939 World War II was declared and the Football League was cancelled. In its place were formed War Leagues and cups, based on geographical lines rather than based on previous league placement. However, none of these were considered to be competitive football, and thus their records are not recognised by the Football League and thus not included in official records. The FA Cup made a welcome return after seven years out. However Stoke were involved in the Burnden Park disaster."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Eleventh"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1945–46_Stoke_City_F.C._season?oldid=1088722299&ns=0"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageLength",15976
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Victoria_Ground"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Victoria_Ground"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Football_League_North_and_South"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Bob_McGrory"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1944–45_Stoke_City_F.C._season"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1946–47_Stoke_City_F.C._season"
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/1945–46_Stoke_City_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1945–46_Stoke_City_F.C._season"
