"subject","predicate","object"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SEY"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NED"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LKA"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBR"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/ontology/abstract","This is a list of Tamil population per nation."
"http://dbpedia.org/resource/Tamil_population_by_nation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tamil_population_by_nation?oldid=1123695644&ns=0"
"http://dbpedia.org/resource/Tamil_population_by_nation","http://dbpedia.org/ontology/wikiPageLength",12473
"http://dbpedia.org/resource/Tamil_population_by_nation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tamil_population_by_nation"
