"subject","predicate","object"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwinPeopleFromTheUnitedStates"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardLampoonPeople"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCleveland,Ohio"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IdenticalTwin110197182"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sibling110595164"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIdenticalTwins"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScreenwriters"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionWriters"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Steve O'Donnell (scénariste)"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Steve O'Donnell"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Steve O'Donnell (schrijver)"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/2000/01/rdf-schema#label","ستيف أودونيل"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Steve O'Donnell (writer)"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","ستيف أودونيل (بالإنجليزية: Steve O'Donnell)‏ هو كاتب سيناريو أمريكي، ولد في 19 يوليو 1954 في كليفلاند في الولايات المتحدة."
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","Steve O'Donnell est un scénariste et producteur de télévision américain né le 19 juillet 1954 à Cleveland dans l'Ohio. Il est principalement connu pour son travail sur les émissions de télévision Jimmy Kimmel Live!, et Late Night with David Letterman."
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","Steve O'Donnell (Cleveland, 19 de julio de 1954) es un guionista de televisión estadounidense. Ha trabajado en varias series televisivas, entre las que se incluyen Los Simpson, Seinfeld, y Late Night with David Letterman.​"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","Steve O'Donnell is an American television writer. His credits include Late Night with David Letterman, The Simpsons, Seinfeld, and The Chris Rock Show."
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","Steve O'Donnell is een Amerikaans scenarioschrijver. Hij heeft gewerkt aan series als The Simpsons, Seinfeld en Late Night with David Letterman. Hij is tweeling met (1954-2012), schrijver van de musical Hairspray."
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://xmlns.com/foaf/0.1/name","Steve O'Donnell"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/property/name","Steve O'Donnell"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_ODonnell.jpg"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmy_Award_winners"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_screenwriters"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_television_writers"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Identical_twins"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_twins"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Screenwriters_from_Ohio"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_writers"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Harvard_Lampoon_alumni"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Cleveland"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_College_alumni"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Chapel_Hill_alumni"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageID",7125143
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageRevisionID",1115856388
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Cohen"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Chapel_Hill_alumni"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dana_Carvey_Show"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Show_Top_Ten_List"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Letterman"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_television_writers"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_screenwriters"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emmy_Award_winners"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why%3F_with_Hannibal_Buress"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Kimmel_Live!"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sarah_Silverman_Program"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Identical_twins"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Macdonald_Live"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_writer"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Awards"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_twins"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Screenwriters_from_Ohio"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Joy_of_Sect"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Checks"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinfeld"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_California_Proposition_8"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pothole"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bonnie_Hunt_Show"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chris_Rock_Show"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_writers"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Paley"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morton_(producer)"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Cleveland"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Singing,_All_Dancing"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_College"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_David_Letterman"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Downey_(comedian)"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strangers_With_Candy"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Macdonald"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Macdonald_Has_a_Show"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_O'Donnell"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Harvard_Lampoon_alumni"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_College_alumni"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sL4C"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستيف_أودونيل"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستيف_اودونيل"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steve_O'Donnell_(schrijver)"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7fe24062-eeb3-44c6-85f1-504c715e7000"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Steve_O'Donnell_(scénariste)"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5fz2"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Steve_O'Donnell_(writer)"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_O'Donnell"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1954147"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_unsourced_section"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EmmyAward_ComedyVarietyMusicWriting_1980s"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EmmyAward_ComedyVarietyMusicWriting_1990s"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_ODonnell.jpg?width=300"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/property/caption","Steve O'Donnell in 2015"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/property/knownFor","Late Night with David Letterman, Jimmy Kimmel Live!, The Chris Rock Show, The Bonnie Hunt Show, The Simpsons, Seinfeld"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/property/occupation","Writer"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/property/relatives","http://dbpedia.org/resource/Mark_O'Donnell"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/abstract","Steve O'Donnell is een Amerikaans scenarioschrijver. Hij heeft gewerkt aan series als The Simpsons, Seinfeld en Late Night with David Letterman. Hij is tweeling met (1954-2012), schrijver van de musical Hairspray."
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/abstract","ستيف أودونيل (بالإنجليزية: Steve O'Donnell)‏ هو كاتب سيناريو أمريكي، ولد في 19 يوليو 1954 في كليفلاند في الولايات المتحدة."
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/abstract","Steve O'Donnell is an American television writer. His credits include Late Night with David Letterman, The Simpsons, Seinfeld, and The Chris Rock Show."
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/abstract","Steve O'Donnell est un scénariste et producteur de télévision américain né le 19 juillet 1954 à Cleveland dans l'Ohio. Il est principalement connu pour son travail sur les émissions de télévision Jimmy Kimmel Live!, et Late Night with David Letterman."
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/abstract","Steve O'Donnell (Cleveland, 19 de julio de 1954) es un guionista de televisión estadounidense. Ha trabajado en varias series televisivas, entre las que se incluyen Los Simpson, Seinfeld, y Late Night with David Letterman.​"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Steve_O'Donnell_(writer)?oldid=1115856388&ns=0"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/wikiPageLength",8371
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Jimmy_Kimmel_Live!"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Late_Night_with_David_Letterman"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/The_Bonnie_Hunt_Show"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Seinfeld"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/The_Chris_Rock_Show"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Steve_O'Donnell_(writer)__PersonFunction__1"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Mark_O'Donnell"
"http://dbpedia.org/resource/Steve_O'Donnell_(writer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Steve_O'Donnell_(writer)"
