"subject","predicate","object"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Professional Footballers' Association (PFA) is the trade union for professional association footballers in England and Wales. Founded in 1907, it is the world's oldest professional sport trade union, and has over 5,000 members. The aims of the PFA are to protect, improve and negotiate the conditions, rights and status of all professional players by collective bargaining agreements. The PFA is affiliated with the Professional Footballers' Association Scotland. The Northern Ireland PFA disbanded in 1995."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2000/01/rdf-schema#comment","«Професійна футбольна асоціація» (PFA) є об'єднанням для професійних гравців в Англії і Уельсі . Це найстаріша у світі професійна Асоціація спортсменів яка налічує 4000 членів. Цілі PFA захищати, поліпшувати і переговорювати умови, права і статус усіх професійних гравців. PFA є партнером Асоціації професійних футболістів Шотландії. Асоціація Північної Ірландії PFA розформована в 1995 році."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://xmlns.com/foaf/0.1/name","PFA"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://xmlns.com/foaf/0.1/name","Professional Footballers' Association"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://xmlns.com/foaf/0.1/homepage","http://www.thepfa.com/%7Cthepfa.com"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/name","PFA"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outcasts_fc_1909_postcard.jpg"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_organisations_in_England"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_trade_unions"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_affiliated_with_the_Trades_Union_Congress"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_based_in_Greater_Manchester"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_established_in_1907"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageID",413073
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1121231000
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Bournemouth"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Veitch"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_A.F.C."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maheta_Molango"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Dicks"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Vincenti"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Barrett"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFPro"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Federation_of_Trade_Unions_(UK)"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Crooks"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Grant_(footballer,_born_1983)"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Fay"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFA_Fans'_Player_of_the_Year"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Marwood"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_Football_Club"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Lintott"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Writers'_Association"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Jarvis"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSL_PFA_Fans'_Player_of_the_Year"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_United_Football_Club"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Barker"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Newbould"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Little"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Haynes"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asmir_Begović"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Robinson_(footballer,_born_December_1978)"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Taylor_(footballer)"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFA_Fans'_Favourites"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFA_Merit_Award"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFA_Women's_Players'_Player_of_the_Year"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFA_Young_Player_of_the_Year"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eastham"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Outcasts_fc_1909_postcard.jpg"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Bloomfield"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Nevin"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_Football_Club"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Premiership"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFA_Players'_Player_of_the_Year"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Mainman"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximum_wage"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernian_F.C."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Sports_Centre"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Lloyd"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Players'_Union"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mousinho"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Purkiss"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFA_Team_of_the_Year"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Taylor_(footballer,_born_1986)"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Metropolitan_University"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Championship"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFA_Young_Women's_Player_of_the_Year"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Science"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_organisations_in_England"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_WSL_1"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Matthews"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Stoney"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilleshall_Hall"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Federation_of_Trade_Unions_(United_Kingdom)"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarke_Carlisle"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Robbie_(Scottish_footballer)"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Musgrove"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Championship"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_One"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Gowling"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Roberts"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritchie_Humphreys"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_F.C."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Klinsmann"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retain_and_transfer_system"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Powell"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Heaton"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Coppell"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outcasts_FC"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Guthrie_(footballer)"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire_University"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Talbot"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Roberts_(footballer,_born_1983)"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_Footballers'_Union"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jobson_(footballer)"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Holdsworth"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Shearer"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bramhall_(footballer)"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianfranco_Zola"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Culture,_Media_and_Sport"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mat_Sadler"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Dougan"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_trade_unions"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trades_Union_Congress"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Cummings"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Live"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Clarke_(footballer)"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restraint_of_trade"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Footballers'_Association_of_Ireland"
