"subject","predicate","object"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finance_ministers_of_Rwanda"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageID",55395432
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageRevisionID",1112999146
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industry_ministers_of_Rwanda"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bank_of_Rwanda"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rwandan_economists"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Rwandan_politicians"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union_Commission"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_government_ministers_of_Rwanda"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Rwandan_women_politicians"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Rwanda"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aishah_Ahmad"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_ministers_of_Rwanda"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stellenbosch_University_alumni"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Finance_and_Economic_Planning_(Rwanda)"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellenbosch_University"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rwandan_women_diplomats"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_University_of_Rwanda_alumni"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Rwanda"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_University_of_Rwanda_faculty"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Rwanda"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rwandan_diplomats"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finance_ministers_of_Rwanda"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Statistics_of_Rwanda"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rwangombwa"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_School_of_Government"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageExternalLink","https://au.int/en/auc/"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Monique_Nsanzabaganwa"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Monique_Nsanzabaganwa"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3qXFs"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41438061"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dr.-Monique-Nsanzabaganwa.png?width=300"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/property/almaMater","Stellenbosch University"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/property/citizenship","Rwandan"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/property/knownFor","Economics and politics"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/property/nationality","Rwandan"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/property/occupation","Economist and politician"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/property/spouse","(Theogene Bangwanubusa)"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/property/title","Vice Chairperson of the African Union Commission"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/property/yearsActive",1999
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/abstract","Monique Nsanzabaganwa is a Rwandan economist, politician and diplomat, who has served as the vice-chairperson of the African Union Commission, effective 6 February 2021. Before that, between 2011 and 2021, she served as the deputy governor of the National Bank of Rwanda."
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/abstract","Monique Nsanzabaganwa (Ruanda, 1971) és una economista i política de Ruanda i polític que ha estat vice governadora del Banc Nacional de Ruanda des de 2011."
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/personFunction","http://dbpedia.org/resource/Monique_Nsanzabaganwa__PersonFunction__1"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monique_Nsanzabaganwa?oldid=1112999146&ns=0"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/wikiPageLength",6158
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/activeYearsStartYear",1999-01-01
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/birthYear",1971-01-01
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/title","Vice Chairperson of theAfrican Union Commission"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Stellenbosch_University"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Monique_Nsanzabaganwa__PersonFunction__1"
"http://dbpedia.org/resource/Monique_Nsanzabaganwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monique_Nsanzabaganwa"
