"subject","predicate","object"
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/2000/01/rdf-schema#label","Eleveneleven"
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/2000/01/rdf-schema#label","Eleveneleven"
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/2000/01/rdf-schema#label","Eleveneleven Records"
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/2000/01/rdf-schema#label","Eleveneleven"
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/2000/01/rdf-schema#comment","eleveneleven é uma gravadora fundada em 2010 por Ellen DeGeneres e sua companhia de produção, A Very Good Production, em associação com a filial de longa data Warner Bros.. Ellen anunciou em seu programa dizendo que a gravadora se concentrar em artistas menos conhecidos e que ela tinha sido procurando vídeos de performances no YouTube. Ellen explicou sua escolha do nome, afirmando que muitas vezes ela vê o número 11:11 quando se olha para os seus relógios, que ela encontrou Greyson Chance no dia 11, e que a camisa de futebol do cantor tem o número 11. Ellen DeGeneres está atualmente à procura de mais talento. Todos os artistas na gravadora têm, até agora, foram distribuídos via Interscope-Geffen-A&M."
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/2000/01/rdf-schema#comment","eleveneleven was a record label founded in 2010 by Mike Hamlin, Ellen DeGeneres and her production company, A Very Good Production, in association with longtime affiliate Warner Bros. DeGeneres announced it on her talk show, saying that the label would concentrate on lesser known artists and that she had been looking for videos of performances on YouTube. DeGeneres explained her choice of name, claiming that she often sees the number 11:11 when looking at her clocks, that she found Greyson Chance on the 11th, and that the singer's soccer jersey has the number 11. All of the artists on the label have been distributed via Interscope Geffen A&M."
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/2000/01/rdf-schema#comment","Eleveneleven is het platenlabel van de Amerikaanse comédienne en presentatrice Ellen DeGeneres. Ze startte het label nadat ze zanger Greyson Chance ontdekte op YouTube. DeGeneres bracht het nieuws over haar destijds nieuwe label in haar praatprogramma The Ellen DeGeneres Show op 26 mei 2010. Onder anderen en Jessica Simpson sloten zich aan bij het label."
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/2000/01/rdf-schema#comment","Eleveneleven Records es una compañía discográfica estadounidense, perteneciente a Ellen DeGeneres."
"http://dbpedia.org/resource/Eleveneleven","http://xmlns.com/foaf/0.1/name","eleveneleven"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/name","eleveneleven"
"http://dbpedia.org/resource/Eleveneleven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eleveneleven-logo.png"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Eleveneleven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_2010"
"http://dbpedia.org/resource/Eleveneleven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ellen_DeGeneres"
"http://dbpedia.org/resource/Eleveneleven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Eleveneleven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros."
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageID",27486651
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageRevisionID",1074994426
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyson_Chance"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Christmas_(Jessica_Simpson_album)"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond,_Oklahoma"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Very_Good_Production"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_DeGeneres"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_video"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someone_Like_You_(Adele_song)"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_2010"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11:11_(numerology)"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paparazzi_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ellen_DeGeneres"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Bros."
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_You_Now_(Lady_Antebellum_song)"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Puth"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Hudson"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Antebellum"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ellen_DeGeneres_Show"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Geffen_A&M"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Simpson"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_Robinson"
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eleveneleven_Records"
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5829361"
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2668070"
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eleveneleven"
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8vl8"
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleveneleven"
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VuMs"
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eleveneleven"
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Charlie_Puth_&_Emily_Luther"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lowercase_title"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Warner_Bros."
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ellen_DeGeneres"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eleveneleven-logo.png?width=300"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/defunct",2012
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/fate","Defunct"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/foundation","May 2010"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/founder","Ellen DeGeneres"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/founder","Mike Hamlin"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Ellen_DeGeneres"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/logo","Eleveneleven-logo.png"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/owners","http://dbpedia.org/resource/A_Very_Good_Production"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/parent","Ellen Digital Ventures"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/products","Music"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/abstract","Eleveneleven is het platenlabel van de Amerikaanse comédienne en presentatrice Ellen DeGeneres. Ze startte het label nadat ze zanger Greyson Chance ontdekte op YouTube. DeGeneres bracht het nieuws over haar destijds nieuwe label in haar praatprogramma The Ellen DeGeneres Show op 26 mei 2010. Onder anderen en Jessica Simpson sloten zich aan bij het label."
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/abstract","eleveneleven was a record label founded in 2010 by Mike Hamlin, Ellen DeGeneres and her production company, A Very Good Production, in association with longtime affiliate Warner Bros. DeGeneres announced it on her talk show, saying that the label would concentrate on lesser known artists and that she had been looking for videos of performances on YouTube. DeGeneres explained her choice of name, claiming that she often sees the number 11:11 when looking at her clocks, that she found Greyson Chance on the 11th, and that the singer's soccer jersey has the number 11. All of the artists on the label have been distributed via Interscope Geffen A&M."
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/abstract","Eleveneleven Records es una compañía discográfica estadounidense, perteneciente a Ellen DeGeneres."
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/abstract","eleveneleven é uma gravadora fundada em 2010 por Ellen DeGeneres e sua companhia de produção, A Very Good Production, em associação com a filial de longa data Warner Bros.. Ellen anunciou em seu programa dizendo que a gravadora se concentrar em artistas menos conhecidos e que ela tinha sido procurando vídeos de performances no YouTube. Ellen explicou sua escolha do nome, afirmando que muitas vezes ela vê o número 11:11 quando se olha para os seus relógios, que ela encontrou Greyson Chance no dia 11, e que a camisa de futebol do cantor tem o número 11. Ellen DeGeneres está atualmente à procura de mais talento. Todos os artistas na gravadora têm, até agora, foram distribuídos via Interscope-Geffen-A&M."
"http://dbpedia.org/resource/Eleveneleven","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/Eleveneleven","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eleveneleven?oldid=1074994426&ns=0"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/wikiPageLength",6000
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/fate","Defunct"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/foundingYear",2010-01-01
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Ellen_DeGeneres"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Ellen_DeGeneres"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Eleveneleven","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Eleveneleven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eleveneleven"
