"subject","predicate","object"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 항원소변이에 관해서는 해당 문서를 참조하십시오.) 항원대변이(Antigenic shift)는 여러 개의 바이러스주(strain) 또는 여러 종의 바이러스들이 합쳐져 새로운 항원을 가지게 되는 현상을 말한다. 가장 유명한 사례인 인플루엔자에 대해 한정적으로 사용될 때가 있지만, 등 다른 바이러스에서도 관찰할 수 있는 현상이다. 표현형을 바꾸는 재조합이나 항원소변이의 특수한 경우로 볼 수 있다."
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#comment","Lompatan antigenik (bahasa Inggris: antigenic shift) adalah proses ketika dua (atau lebih) galur virus yang berbeda, atau galur-galur dari dua (atau lebih) virus yang berbeda, mengalami kombinasi untuk membentuk subtipe baru yang memiliki campuran dari dua (atau lebih) galur asli. Istilah ini sering digunakan secara khusus untuk virus influenza, tetapi prosesnya juga diketahui terjadi pada virus-virus lain, seperti pada domba. Lompatan antigenik adalah kasus atau lompatan virus yang spesifik dan menimbulkan perubahan fenotipe."
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#comment","Skok antygenowy, genetyczna reasortacja (ang. antigenic shift) - zjawisko zmienności genetycznej polegające na wymianie jednego bądź kilku fragmentów jednoniciowego RNA wirusa grypy. Dochodzi do niego przy jednoczesnym zakażeniu komórki gospodarza przez dwa różne wirusy. Powstaje odrębny antygenowo szczep wirusa, o znacznych zmianach antygenowych głównie cząsteczek H (hemaglutynina) i N (neuraminidaza). Przeciwko takim szczepom wirusów grypy organizm nie ma wytworzonej uprzednio odporności, stąd często są one przyczyną epidemii lub pandemii. Miało to miejsce w wypadku kilku pandemii grypy do których doszło w XX wieku."
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#comment","Antigenshift bezeichnet den Austausch genetischer Informationen zwischen verschiedenen Virusarten oder -subtypen. Dazu müssen die Viren ein segmentiertes Genom besitzen, damit einzelne Segmente zwischen den Viren innerhalb derselben Zelle während der Vermehrung vertauscht werden können; der genetische Vorgang selbst wird Reassortment bzw. Reassortierung genannt."
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#comment","Une cassure antigénique, ou changement antigénique, est un processus par lequel deux ou plusieurs souches différentes d'un ou plusieurs virus se recombinent pour former un nouveau sous-type viral mélangeant des antigènes de surface de deux ou plusieurs souches originales. Cette expression est souvent employée pour les virus de la grippe car ces virus offrent les meilleurs exemples de cassures antigéniques connus, mais ce processus survient également avec d'autres virus, comme le virus visna-maëdi, un lentivirus des ovins. La cassure antigénique est un cas particulier du réassortiment viral, qui provoque un changement de phénotype. Elle ne peut concerner par définition que les virus à génome segmenté, puisque les nouveaux virus se forment en combinant les segments des virus initiaux d'une m"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#comment","抗原不連続変異（英: antigenic shift、抗原シフト）とは2つ以上の異なるウイルス株あるいはウイルスに由来する表面抗原が組み合わさり、新しいサブタイプのウイルスが形成される一連の過程であり、インフルエンザウイルスにおいてよく認められる。抗原不連続変異という用語は特にインフルエンザに関する文献において用いられ、最も知られた事例である（他の例としてヒツジのビスナウイルスが挙げられる）。"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#comment","Антиге́нный сдвиг (англ. antigenic shift) — вариант антиге́нной изме́нчивости, процесс, в ходе которого два или более различных штаммов вирусов или штаммы двух и более различных вирусов объединяются с образованием нового подтипа, имеющего смесь поверхностных антигенов двух и более родительских штаммов. Антигенный сдвиг является особым случаем реассортимента, который вызывает изменение фенотипа."
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#comment","الزيحان المستضدي هي العملية التي من خلالها تندمج سلالتان مختلفتان أو أكثر من الفيروسات لينشأ نوع فرعي بخليط من مستضدات السطح للسلالتين الأصليتين. ينطبق المصطلح على الإنفلونزا خاصًة، إذ أنها المثال الأفضل لحدوثه، لكن العملية تحدث أيضًا في فيروسات أخرى مثل فيروس فيزنا في الخراف. الزيحان المستضدي هي حالة خاصة من إعادة تشكيل الفيروس أو الزيحان الفيروسي والذي يتضمن تغيرًا في النمط الظاهري."
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#comment","抗原转变（英文：Antigenic shift）又称抗原转换、抗原移型、抗原性转变，是的一类形式，指某种病毒不同毒株，或者不同病毒之间，互相融合而重组形成新的病毒亚型的过程，该亚型拥有原本各毒株表面抗原的混合型。 抗原转变一般发生于流感病毒上，但也可以发生在其他病毒上（譬如羊的Visna病毒）。 抗原转变是会导致表型变化的基因重排的一种特殊类型。 1940年代，美国微生物学家莫里斯·希勒曼发现了抗原转变现象。抗原转变与抗原漂变不同，后者是指已知病毒毒株随时间的自然突变，可能造成人对其的免疫丧失或疫苗失效。抗原漂变出现在所有人类流感病毒中，包括甲型流感病毒、乙型流感病毒、丙型流感病毒。而抗原转变只发生在甲型流感病毒上，因为该病毒可以感染人以外的物种； 受影响的物种包括其他哺乳动物和鸟类，这给了甲型病毒进行较大表面抗原重组的机会。乙型和丙型病毒则基本只感染人类，因此能导致重大表型变化的基因重排很难发生。"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#comment","Антигенна мінливість, антигенний зсув, антигенний шифт (англ. Antigenic shift)— процес, у ході якого два чи більше різних штамів вірусів або штами двох і більше різних вірусів об'єднуються з утворенням нового підтипу, що має суміш поверхневих антигенів двох і більше батьківських штамів. Антигенна мінливість це особливий випадок реасортимента, який викликає зміну фенотипу. Термін зазвичай вживається у стосунку до вірусу грипу, як найбільш відомий приклад, але антигенна мінливість відома і в інших вірусів, наприклад, у вісна-вірусу (англ. visna virus) овець."
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#comment","Antigenic shift is the process by which two or more different strains of a virus, or strains of two or more different viruses, combine to form a new subtype having a mixture of the surface antigens of the two or more original strains. The term is often applied specifically to influenza, as that is the best-known example, but the process is also known to occur with other viruses, such as visna virus in sheep. Antigenic shift is a specific case of reassortment or viral shift that confers a phenotypic change."
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#comment","Cambio antigénico o cambio viral​ es el proceso por el cual dos o más cepas diferentes de un virus, o las cepas de dos o más virus diferentes, se combinan para formar un nuevo subtipo que tiene una mezcla de los antígenos de superficie de las cepas originales."
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#comment","Antigene shift is het proces waarbij twee of meer verschillende strengen van het influenza virus zich combineren tot een nieuw subtype griepvirus dat een combinatie heeft van eiwitten op de eiwitmantel van de twee originele virusstrengen. De term 'antigene shift' is specifiek voor influenza; bij andere virussen heet hetzelfde virale verschuiving of reassortment. Griepvirusstrengen worden vernoemd naar hun type hemagglutinine- en neuraminidase-eiwitten op de eiwitmantel van het virus. Zij worden dus, bijvoorbeeld, H3N2 genoemd naar het type-3 hemagglutinine en type-2 neuraminidase."
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2000/01/rdf-schema#comment","Mudança antigénica (português europeu) ou mudança antigênica (português brasileiro) é o processo pelo qual duas ou mais diferentes estirpes de um vírus, ou estirpes de dois ou mais diferentes vírus, se combinam de modo a formar um novo subtipo cuja superfície possuiu uma mistura dos antígenos de duas ou mais das estirpes originais. O termo é muitas vezes aplicado especificamente para o caso da gripe, já que se trata do exemplo mais vulgar, mas o processo ocorre também noutros vírus."
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Antigenic_drift"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Antigenic_variation"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Genetic_drift"
"http://dbpedia.org/resource/Antigenic_shift","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AntigenicShift_HiRes.svg"
"http://dbpedia.org/resource/Antigenic_shift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virology"
"http://dbpedia.org/resource/Antigenic_shift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Influenza"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageID",444371
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageRevisionID",1070872787
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visna_virus"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coinfection"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swine_Flu"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenzavirus_B"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virology"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capsid"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRNA"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Flu"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Flu"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenzavirus_A"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathogen"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecological_niche"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutation"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigen"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemagglutinin"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNA"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reassortment"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammal"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_flu"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigenic_drift"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immune_system"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AntigenicShift_HiRes.svg"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virus"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenotype"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuraminidase"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenotypic"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipid"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenzavirus_C"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza_A"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Hilleman"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Influenza"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colorado.edu/Outreach/BSI/k12activities/interactive/actidfluanimation.html"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زيحان_مستضدي"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q575314"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cambio_antixénico"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/抗原不連続変異"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lompatan_antigenik"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Antigéncsuszamlás"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cassure_antigénique"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cambio_antigénico"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антигенний_зсув"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skok_antygenowy"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антигенный_сдвиг"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/항원대변이"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Antijenik_sapma"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Антигендік_қарғу"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Antigenic_shift"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antigene_shift"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การเลื่อนแอนติเจน"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/抗原轉變"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/העברה_אנטיגנית"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mEFW"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antigenshift"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029760"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mudança_antigénica"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virus_topics"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Genetic_recombination"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AntigenicShift_HiRes.svg?width=300"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/abstract","Antigenshift bezeichnet den Austausch genetischer Informationen zwischen verschiedenen Virusarten oder -subtypen. Dazu müssen die Viren ein segmentiertes Genom besitzen, damit einzelne Segmente zwischen den Viren innerhalb derselben Zelle während der Vermehrung vertauscht werden können; der genetische Vorgang selbst wird Reassortment bzw. Reassortierung genannt. Der Ausdruck Antigenshift ist besonders von Influenzaviren bekannt, da ein Antigenshift zum Auftreten neuer pathogener Varianten führt und für den Ausbruch weltweiter Pandemien verantwortlich ist. Im Gegensatz zur Antigendrift wird hier eben ein ganzes Gensegment ausgetauscht. Dadurch entstehen neue Subtypen mit neuen Kombinationen von Oberflächenantigenen (zum Beispiel Hämagglutinin und Neuraminidase bei Influenza A/H5N1). Bedingung für einen Antigenshift ist die gleichzeitige Infektion einer Wirtszelle (zum Beispiel im gemeinsamen Wirt Schwein oder Ente) durch unterschiedliche Virusstämme."
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/abstract","Antigene shift is het proces waarbij twee of meer verschillende strengen van het influenza virus zich combineren tot een nieuw subtype griepvirus dat een combinatie heeft van eiwitten op de eiwitmantel van de twee originele virusstrengen. De term 'antigene shift' is specifiek voor influenza; bij andere virussen heet hetzelfde virale verschuiving of reassortment. Antigene shift staat recht tegenover 'antigene drift', wat doelt op de natuurlijke mutatie door de tijd heen van een bekende streng influenza (of, meer algemeen, andere zaken) teneinde het immuunsysteem te omzeilen. Antigene drift vindt plaats in alle typen influenza, zoals influenza A, B en C. Antigene shift echter, vindt alleen plaats bij het influenza A-virus, omdat dit virus meer dan alleen mensen kan infecteren. Het kan namelijk ook andere zoogdieren en vogels infecteren, wat influenza A de mogelijkheid geeft om de eiwitmantel grondig te reorganiseren. Influenza B en C kan alleen mensen infecteren waardoor de mutatierisico's drastisch beperkt worden. Griepvirusstrengen worden vernoemd naar hun type hemagglutinine- en neuraminidase-eiwitten op de eiwitmantel van het virus. Zij worden dus, bijvoorbeeld, H3N2 genoemd naar het type-3 hemagglutinine en type-2 neuraminidase. Wanneer twee verschillende strengen van het griepvirus dezelfde gastcel tegelijkertijd infecteren, kunnen hun genetische eigenschappen gecombineerd worden. Binnen in de gastcel vormen zich dan nieuwe virussen die hun antigenen combineren. Voorbeeld: wanneer een H3N2-virus en een H5N1-virus beide een en dezelfde gastcel gelijktijdig infecteren, zou zich het nieuwe H5N2-virus zich kunnen vormen. Omdat het menselijk immuunsysteem moeite heeft om dit nieuwe virus te herkennen, kan het in potentie een heel gevaarlijk virus zijn. Bekend is dat het Aziatische griepvirus (H2N2) uit circa 1957 medio 1968 door antigene shift gemuteerd is in het Hongkonggriepvirus (H3N2). Dit nieuwe virus heeft toentertijd een pandemie veroorzaakt die naar schatting 1 miljoen mensen het leven heeft gekost."
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/abstract","抗原不連続変異（英: antigenic shift、抗原シフト）とは2つ以上の異なるウイルス株あるいはウイルスに由来する表面抗原が組み合わさり、新しいサブタイプのウイルスが形成される一連の過程であり、インフルエンザウイルスにおいてよく認められる。抗原不連続変異という用語は特にインフルエンザに関する文献において用いられ、最も知られた事例である（他の例としてヒツジのビスナウイルスが挙げられる）。"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/abstract","الزيحان المستضدي هي العملية التي من خلالها تندمج سلالتان مختلفتان أو أكثر من الفيروسات لينشأ نوع فرعي بخليط من مستضدات السطح للسلالتين الأصليتين. ينطبق المصطلح على الإنفلونزا خاصًة، إذ أنها المثال الأفضل لحدوثه، لكن العملية تحدث أيضًا في فيروسات أخرى مثل فيروس فيزنا في الخراف. الزيحان المستضدي هي حالة خاصة من إعادة تشكيل الفيروس أو الزيحان الفيروسي والذي يتضمن تغيرًا في النمط الظاهري. على النقيض من الزيحان المستضدي، فإن الانسياق المستضدي هو الطفرات الطبيعية التي تحدث مع مرور الوقت في سلالات معروفة من الإنفلونزا (أو غيرها عمومًا) والذي قد يؤدي لفقد المناعة، أو عدم تطابق اللقاح. يحدث الانسياق المستضدي في كل أنواع الإنفلونزا بما في ذلك إنفلونزا أ، وإنفلونزا ب، وإنفلونزا ج. على العكس، يحدث الزيحان المستضدي فقط في إنفلونزا أ لأنها لا تصيب البشر فحسب، بل تصيب كلًا من الثدييات والطيور، وهو ما يعطي إنفلونزا أ فرصة لإعادة ترتيب مستضدات السطح الخاصة بها. تصيب إنفلونزا ب وإنفلونزا ج البشر بصورة رئيسية، وهو ما يقلل فرصة حدوث إعادة تشكيل الفيروس وتغيير النمط الظاهري له. الزيحان المستضدي مهم في ظهور سلالات فيروسية ممرضة جديدة، إذ أنه الطريق الذي قد تسلكه الفيروسات لتدخل مثوى بيئي. قد يحدث الزيحان المستضدي في فيروسات الرئيسيات، وقد يكون عاملًا لظهور فيروسات جديدة في البشر مثل فيروس نقص المناعة المكتسبة. بسبب تركيب الجينوم الخاص به، فإن فيروس نقص المناعة المكتسبة لا يحدث له إعادة تشكيل، ولكنه يعيد التشكل بحرية من خلال العدوى الإضافية، وبالتالي يستطيع فيروس نقص المناعة المكتسبة أن ينتج سلالات مهجنة تختلف كثيرًا عن أسلافها."
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/abstract","Mudança antigénica (português europeu) ou mudança antigênica (português brasileiro) é o processo pelo qual duas ou mais diferentes estirpes de um vírus, ou estirpes de dois ou mais diferentes vírus, se combinam de modo a formar um novo subtipo cuja superfície possuiu uma mistura dos antígenos de duas ou mais das estirpes originais. O termo é muitas vezes aplicado especificamente para o caso da gripe, já que se trata do exemplo mais vulgar, mas o processo ocorre também noutros vírus."
