"subject","predicate","object"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromChicago,Illinois"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCaptains"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gangster110120085"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalGangsters"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalItalianPeople"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaptainScarletCharacters"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Captain109893191"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/2000/01/rdf-schema#label","Capitão Escarlate"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/2000/01/rdf-schema#label","Captain Scarlet and the Mysterons"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/2000/01/rdf-schema#label","Капитан Скарлет и мистероны"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/2000/01/rdf-schema#label","キャプテン・スカーレット"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/2000/01/rdf-schema#label","كابتن سكارليت و ذا ميسترونس"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/2000/01/rdf-schema#label","超空人"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/2000/01/rdf-schema#label","Captain Scarlet"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/2000/01/rdf-schema#label","El Capitán Escarlata"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/2000/01/rdf-schema#label","Capitaine Scarlet"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/2000/01/rdf-schema#label","Captain Scarlet und die Rache der Mysterons"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/2000/01/rdf-schema#comment","El Capitán Escarlata (en inglés Captain Scarlet and The Mysterons), fue una serie televisiva británica de ciencia ficción, que utilizaba marionetas como protagonistas. Se mantuvo al aire entre 1967 y 1968, como sustituta de la serie similar Thunderbirds (1964-1966), aunque tuvo un éxito significativamente menor."
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/2000/01/rdf-schema#comment",".كابتن سكارليت وميسترونس، غالبا ما يشار إلى الكابتن سكارليت، هو مسلسل خيال علمي بريطاني في الستنيات انتجته شركة من جيري وسيلفيا أندرسون، . بث لأول مرة على من سبتمبر 1967 إلى مايو 1968، منذ ذلك الحين تم نقلها في أكثر من 40 دولة أخرى، بما في ذلك الولايات المتحدة وأستراليا ونيوزيلندا واليابان. قُدمت الشخصيات كدمى متحركة إلى جانب وتأثيرات خاصة في أسلوب تصوير يصفه أندرسون ب. تضمنت هذه التكنولوجيا محركات كوسيلة حركات الشفة العميلة مع الحوار المسجل مسبقًا."
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/2000/01/rdf-schema#comment","Capitão Escarlate foi uma telessérie britânica de 1967 a 1968 produzida por Gerry Anderson, John Read, Reg Hill e Sylvia Anderson.A série consistia de animação com marionetes (chamado nos créditos da série de supermarionation), uma técnica que já fora usada em diversos programas anteriores dos mesmos produtores (Stingray, Thunderbirds). Aqui, as marionetes possuem uma cabeça menor e mais proporcional com o corpo em comparação com as anteriores, embora isso dificultasse a simulação de movimentos labiais. Uma característica desta série é a de utilizar cores vivas para identificar diferentes personagens, que usam o nome dessas cores, em inglês, como seus respectivos nomes – como o protagonista, o Capitão Escarlate."
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/2000/01/rdf-schema#comment","『キャプテン・スカーレット』（原題：Captain Scarlet and The Mysterons）は、1967年にジェリー・アンダーソン率いるセンチュリー21プロダクション (the Century 21 Organisation) が製作し、 (ITC Entertainment) が配給したイギリスのSF特撮人形劇番組である。全32話。"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/2000/01/rdf-schema#comment","Captain Scarlet and the Mysterons (kortweg Captain Scarlet genoemd) is een Britse sciencefictionserie uit de jaren 1960 met marionetten in de hoofdrol, gemaakt door Gerry en Sylvia Anderson, de makers van de veel bekendere serie Thunderbirds. Net als die serie werd Captain Scarlet een cult-serie en een jaren 60 fenomeen. Inhoudelijk is de serie echter heel anders dan de Thunderbirds, het verhaal bevat minder humor, de plot is ingewikkelder en het geweld is realistischer. Captain Scarlet was meer op een volwassen publiek gericht terwijl Thunderbirds meer voor kinderen was."
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/2000/01/rdf-schema#comment","Capitaine Scarlet (Captain Scarlet and the Mysterons) est une série télévisée britannique créée par Gerry et Sylvia Anderson et diffusée entre le 28 septembre 1967 et le 14 mai 1968 sur ATV. Elle est diffusée sur Télé Luxembourg à la fin des années 1960 dans l’émission L’École buissonnière[réf. nécessaire], au Québec à partir du 5 octobre 1968 à Télé-Métropole, et en France à partir du 27 janvier 1993 sur M6. Rediffusion sur AB1, sur Ciné FX et sur Game One. Tout comme Les Sentinelles de l'air qui l'a précédée, cette série utilise le procédé de marionnettes Supermarionation."
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/2000/01/rdf-schema#comment","Captain Scarlet and the Mysterons, often shortened to Captain Scarlet, is a British science fiction television series created by Gerry and Sylvia Anderson and filmed by their production company Century 21 Productions for distributor ITC Entertainment. Running to thirty-two 25-minute episodes, it was first broadcast on ITV regional franchises between 1967 and 1968 and has since been transmitted in more than 40 other countries, including the United States, Canada, Australia, New Zealand and Japan. It is one of several Anderson series that were filmed using a form of electronic marionette puppetry dubbed ""Supermarionation"" combined with scale model special effects sequences."
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/2000/01/rdf-schema#comment","《超空人》（原題：Captain Scarlet and the Mysterons）為傑瑞‧安德森（）的製作，ITC發行，1967年9月29日～1968年5月14日於英國ITV電視台所播出的科幻人偶影集，共32集。台灣最早於1968年（民國57年）10月27日至1969年（民國58年）6月8日間，於每週日在台視播出。後來中視在1973年（民國62年）3月5日，於每週一～五、日再放映時，易名為《雷霆機》，並於同年12月15日至1974年（民國63年）1月4日間，於每週一～五、日間配上國語配音重播；2004年巨圖科技 （页面存档备份，存于互联网档案馆）在台發行DVD譯名仍延用前者。2005年由原製作人傑瑞‧安德森全新製作CG動畫版本《新超空人》（Gerry Anderson's New Captain Scarlet）於英國播出兩季結束。"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/2000/01/rdf-schema#comment","Captain Scarlet und die Rache der Mysterons ist eine britische Marionetten-Science-Fiction-Serie des bekannten Produzenten-Ehepaares Gerry und Sylvia Anderson und Nachfolger der überaus erfolgreichen Thunderbirds. Die Serie erzählt von den Abenteuern der hochtechnisierten Spezialeinheit ""Spectrum"" bei dem verzweifelten Versuch, Terroranschläge einer außerirdischen Macht zu verhindern. Der beste Agent von Spectrum, Captain Scarlet, erhält durch einen Zufall einen unzerstörbaren Körper und wird dadurch zum größten Trumpf der Erde im Kampf gegen die körperlosen Mysterons."
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://www.w3.org/2000/01/rdf-schema#comment","«Капитан Ска́рлет и мистеро́ны» (часто упоминается просто как «Капитан Скарлет»; англ. Captain Scarlet and the Mysterons) — британский анимационный научно-фантастический телесериал 1967—1968 годов, созданный Джерри и и снятый их продюсерской компанией Century 21 Productions для дистрибьютора ITC Entertainment. Один из немногих анимационных сериалов, созданный на основе кукольной анимации, точнее, марионеток с электронными компонентами. Состоит из 32 эпизодов по 25 минут. Впервые транслировался в Великобритании на канале ITV в период с 1967 по 1968 год и с тех пор транслировался более чем в 40 других странах, включая Соединённые Штаты, Австралию, Новую Зеландию и Японию, в Японии сериал приобрёл особую популярность и стал основой для манги. Сериал имел значительный бюджет в полтора миллион"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://xmlns.com/foaf/0.1/homepage","http://www.gerryanderson.co.uk/dt_portfolio/captain-scarlet/"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/name","Captain Scarlet"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/name","Captain Scarlet and the Mysterons"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_Scarlet_and_the_Mysterons.jpg"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dinky_Toys_103_Spectrum_Patrol_Car-Captain_Scarlet_and_the_Mysterons.jpg"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spectrum_Organisation_(Captain_Scarlett)_logo.png"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spectrum_motif.png"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerry_Anderson.jpg"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mysteron_motif.png"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_children's_television_series"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_adapted_into_comics"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_science_fiction_television_series"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_2060s"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_2068"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_action_television_series"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_adventure_television_series"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITV_children's_television_shows"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captain_Scarlet_(franchise)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_science_fiction_television_series"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_shows_featuring_puppetry"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_British_television_series_debuts"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_adapted_into_novels"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_adapted_into_video_games"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ITC_Entertainment"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-run_syndicated_television_programs_in_the_United_States"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_British_television_series_endings"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marionette_films"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageID",166858
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageRevisionID",1123950544
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moving_Picture_Company"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countdown_(comic)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martian_canals"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Online"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I.B._Tauris"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut_(transition)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary_Grant"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_children's_television_series"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_film"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Penelope"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tingwell"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_of_Fear"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_aircraft_carrier"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Television"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopia"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PolyGram"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Launching"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_card"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Revenge_of_Frankenstein"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technophilia"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_on_Mars"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Magazines"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_White"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Scarlet_vs._the_Mysterons"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Atlantic_accent"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermes_Press"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Hill"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printed_circuit_board"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossover_(comics)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Television"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expo_2068"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloudbase"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(robot)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashback_(narrative)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_adapted_into_comics"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1967)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Avengers_(TV_programme)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Grant"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-production"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbird_6"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Mayhem"
