"subject","predicate","object"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInNorthumberland"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Blyth Spartans A.F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Blyth Spartans AFC"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Blyth Spartans Association Football Club"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Блайт Спартанс"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Blyth Spartans Athletic Football Club"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Blyth Spartans AFC"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Блайт Спартанс"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","ブライス・スパルタンズAFC"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","布萊思斯巴坦斯足球會"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Blyth Spartans AFC"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Blyth Spartans AFC"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Blyth Spartans AFC (celým názvem: Blyth Spartans Association Football Club) je anglický fotbalový klub, který sídlí ve městě v nemetropolitním hrabství Northumberland. Založen byl v roce 1899 budoucím slavným londýnským lékařem Fredem Stokerem. Název poté obdržel podle starověkého spartského vojska v naději, že hráči předvedou na hřišti své nejlepší dostupné výkony podobně jako spartští vojáci na bitevním poli. Od sezóny 2017/18 hraje v National League North (6. nejvyšší soutěž). Své domácí zápasy odehrává na stadionu Croft Park s kapacitou 4 435 diváků."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Blyth Spartans Association Football Club is een Engelse voetbalclub uit Blyth, Northumberland. Ze komen uit in de National League North, het zesde niveau van het Engelse voetbal, en spelen hun thuiswedstrijden op Croft Park."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Blyth Spartans AFC är en engelsk fotbollsklubb i Blyth, grundad 1899. Hemmamatcherna spelas på . Smeknamnet är The Spartans eller The Green Army. Klubben spelar 2017/18 i National League North (nivå 6 i det engelska ligasystemet)."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Blyth Spartans Association Football Club is a football club based in Blyth, Northumberland. They are currently members of the National League North, the sixth tier of English football, and play at Croft Park."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","布萊思斯巴坦斯足球會（Blyth Spartans Association Football Club）是一支位於英格蘭布莱斯的職業足球會，目前於英格蘭足球全國聯賽北角逐。"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ブライス・スパルタンズ・アソシエイション・フットボールクラブ（Blyth Spartans Association Football Club）は、イングランド、ノーサンバーランド、を本拠地とするサッカークラブチーム。2021-2022シーズンはナショナルリーグ・ノース（6部相当）に所属。"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Blyth Spartans AFC es un equipo de Fútbol de Inglaterra que juega en la Conference North."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ФКА «Блайт Спартанс» (англ. Blyth Spartans Association Football Club) — англійський футбольний клуб із міста Блайт, заснований у 1889 році. Виступає у Національній лізі Півночі. Домашні матчі приймає на стадіоні , потужністю 4 435 глядачів."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Blyth Spartans Athletic Football Club est un club de football anglais basé à Blyth. Le club est connu pour son parcours lors de la FA Cup 1977-78. Il évolue depuis la saison 2016-2017 en National League North (sixième division anglaise)."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","O Blyth Spartans Association Football Club é um clube de futebol inglês, situado na cidade de Blyth, na região metropolitana de Newcastle. Atualmente joga pela National League North, equivalente à 6ª divisão do futebol inglês. Fundado em 1899, manda seus jogos no estádio , com capacidade para 4.435 lugares. Suas cores são verde e branco. O clube é conhecido por ter chegado na quinta rodada (oitavas-de-final) da Copa da Inglaterra de 1977–78 e perdido no replay para o Wrexham."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Блайт Спа́ртанс» (Полное название — Клуб ассоциации футбола «Блайт Спартанс»; англ. Blyth Spartans Association Football Club, английское произношение: [ˈblaɪð 'spɑ:tns]) — английский футбольный клуб из города , графство Нортамберленд, Северо-Восточная Англия. Клуб был образован в 1899 году. Домашние матчи проводит на стадионе «Крофт Парк». В настоящее время выступает в Северной Национальной лиге, шестом по значимости дивизионе в системе футбольных лиг Англии."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://xmlns.com/foaf/0.1/name","Blyth Spartans"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://xmlns.com/foaf/0.1/name","Blyth Spartans Association Football Club"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://xmlns.com/foaf/0.1/nick","Green Army"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://xmlns.com/foaf/0.1/nick","The Spartans"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.blythspartans.com"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","Josh Gillies"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","Lewis McNall"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","Alex Nicholson"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","Matthew Eldson"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","Matthew Dopson"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Liddle"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","Rio Joisce"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","Danny Barlow"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","Alex Mitchell"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","Matty Alexander"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","Curtis Round"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","Michael Richardson"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","JJ O'Donnell"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","Blyth Spartans"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicky_Deverdics"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","Luke Ravenhill"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nathan_Buddle"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","Corey McKeown"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","Matty Cornish"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","Jack Bodenham"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","Rhys Evans"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","Cedric Main"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","Toby Lees"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","Josh Scott"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","Jordan Hickey"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/name","Will McGowan"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.12085342407227
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.511197209358215
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_of_Blyth_Stand,_Croft_Park.jpg"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Brayson.jpg"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlythSpartans.png"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blyth_Spartans_A.F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1899"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Northumberland_League"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_England"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Football_Alliance"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Football_League"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Northumberland"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midland_Football_League_(1889)"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Premier_League_clubs"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blyth,_Northumberland"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Eastern_League"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageID",3136045
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1120778587
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alun_Armstrong_(footballer)"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blyth_Spartans_A.F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitley_Bay_FC"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ged_Dalton"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_pyramid"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bella_Reay"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1899"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Harrison_(footballer)"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Auckland_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Northumberland_League"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Street"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burridge"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James's_Park"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlsberg_Group"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool_United"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Charlton"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_North"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altrincham_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buxton_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Villanueva_(footballer)"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields_FC"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_FA_Cup"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leek_Town_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_England"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Žigić"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workington_A.F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skelmersdale_United_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_establishments_in_England"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Northumberland_League"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halesowen_Town_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby_Town_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Lowery"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_Two"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debenhams"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Football_Alliance"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League_Premier_Division"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup_2008–09"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croft_Park"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droylsden_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_FA_Cup"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Counties_League"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool_United_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_A.F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Football_League"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Anderton"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worksop_Town_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Clark_(footballer)"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_army"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blyth_Spartans"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
