"subject","predicate","object"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2000/01/rdf-schema#comment","""3-Way (The Golden Rule)"" is a song recorded by American comedy music group the Lonely Island featuring American singers Justin Timberlake and Lady Gaga. It appeared as an SNL Digital Short in the May 21, 2011 episode of the American sketch comedy television series Saturday Night Live (SNL), which saw Timberlake and Gaga as the host and musical guest, respectively. It was released as a single on May 24, three days after the broadcast. The R&B song was written by Andy Samberg, Akiva Schaffer, Jorma Taccone, and Timberlake, while produced by The Futuristics with additional production from Asa Taccone and Ryan & Smitty. Samberg and Timberlake were nervous about presenting the idea to Gaga, who initially failed to find the humor in the song."
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2000/01/rdf-schema#comment","3-Way (The Golden Rule) est une chanson du groupe de musique humoristique américain The Lonely Island à propos du triolisme en featuring avec les artistes pop américains Justin Timberlake et Lady Gaga. Elle a été créée pour un SNL Digital Short dans l'épisode du 21 mai 2011 de la série-sketch télévisée Saturday Night Live (SNL), et dans lequel Timberlake et Gaga étaient les présentateurs et invités musicaux, respectivement. La chanson est sortie en tant que single le 24 mai, trois jours après la diffusion ."
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2000/01/rdf-schema#comment","3-Way (The Golden Rule) – singel amerykańskiej grupy komediowej The Lonely Island z gościnnym udziałem wokalistów pop – Justina Timberlake’a i Lady Gagi. Utwór pojawił się w jednym ze skeczy programu rozrywkowego Saturday Night Live wyemitowanego 21 maja 2011. Został wydany jako singel w formacie digital download 24 maja 2011. Autorami utworu są Andy Samberg, Akiva Schaffer, Jorma Taccone oraz Justin Timberlake. „3-Way” uzyskał nominację do nagrody Emmy w kategorii Outstanding Original Music and Lyrics, jednak nagrodę otrzymał inny singel z tego samego odcinka Saturday Night Live."
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2000/01/rdf-schema#comment","3-Way (The Golden Rule) è un singolo del gruppo musicale statunitense The Lonely Island, pubblicato il 21 maggio 2011."
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2000/01/rdf-schema#comment","""3-Way (The Golden Rule)"" adalah lagu dari grup komedi Amerika featuring Justin Timberlake artis rekaman pop Lady Gaga. Lagu dan video musiknya debut di Saturday Night Live sebagai pada 21 May, 2011, di mana Timberlake sebagai host dan Gaga sebagai bintang tamu. Lagu menampilkan fitur Andy Samberg dan Timberlake mengulangi peran mereka sebagai duo palsu 1990 R&B yang sebelumnya terlihat pada ""Dick in a Box"" dan """". Lagu ditulis oleh The Lonely Island (Samberg, Akiva Schaffer, dan Jorma Taccone) dan Timberlake pada 19 Mei, 2011, dengan beat yang disediakan oleh Futuristics dengan Ryan & Smitty dan Asa Taccone. Samberg dan Timberlake merekam lagu penuh Jumat pagi berikutnya (20 Mei) dan merekam video musik pada hari yang sama. Lagu studio rekaman dirilis ke iTunes Store pada 24 Mei 2011."
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2000/01/rdf-schema#comment","«3-Way (The Golden Rule)» (с англ. — «Тройничок (Золотое правило)») — песня Энди Сэмберга из комедийного трио The Lonely Island, с участием Джастина Тимберлейка и Леди Гаги. Премьера песни состоялась 21 мая 2011 на шоу Saturday Night Live."
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2000/01/rdf-schema#comment","""3-Way (The Golden Rule)"" é uma canção do grupo musical humorístico norte-americana, The Lonely Island com participação dos cantores pop Justin Timberlake e Lady Gaga."
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2000/01/rdf-schema#comment","«3-Way (The Golden Rule)» —en español: «Trio (La regla de oro)»— es una canción del grupo de comedia estadounidense The Lonely Island, interpretada con Justin Timberlake y la cantante de pop Lady Gaga. La canción junto al video se presentaron por primera vez en Saturday Night Live como SNL Digital Short el 21 de mayo de 2011. Andy Samberg y Timberlake repiten sus papeles como un dúo haciendo una imitación del R&B de los 90 (visto anteriormente en canciones como «Dick in a Box» y «Motherlover»), formando un trío con una chica (Gaga). La canción fue escrita por The Lonely Island (Samberg, Akiva Schaffer y Jorma Taccone) y Timberlake con un ritmo previsto por The Futuristics con Ryan & Smitty y Asa. Samberg y Timberlake grabaron la canción completa el viernes por la mañana (20 de mayo) y grab"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://xmlns.com/foaf/0.1/name","3-Way (The Golden Rule)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/name",3
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lonely_Island_-_3-Way_(The_Golden_Rule)_cover.png"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polyamory_in_fiction"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Lonely_Island_songs"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Gaga_songs"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Republic_Records_singles"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_the_Futuristics"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justin_Timberlake_songs"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Alex_Schwartz"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Joe_Khajadourian"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Justin_Timberlake"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageID",31873623
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageRevisionID",1124988823
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_and_I_(Lady_Gaga_song)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polyamory_in_fiction"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNL_Digital_Short"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketch_comedy"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_jack_swing"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Samberg"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Lonely_Island_songs"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payless_ShoeSource"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_(magazine)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_in_a_Box"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threesome"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Republic_Records_singles"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinx_(children's_game)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherlover"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lady_Gaga_songs"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Futuristics"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suit_&_Tie"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_the_Futuristics"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbling_Under_Hot_100_Singles"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justin_Timberlake_songs"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_and_tunnel"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorma_Taccone"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Taccone"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Alex_Schwartz"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Republic_Records"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiva_Schaffer"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Joe_Khajadourian"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YOLO_(The_Lonely_Island_song)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_music"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wack_Album"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Clarkson"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Sarandon"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Music_Chart"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three's_Company"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Justin_Timberlake"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/3-Way_(The_Golden_Rule)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/3-Way_(The_Golden_Rule)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/3-Way_(The_Golden_Rule)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/3-Way_(The_Golden_Rule)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/3-Way_(The_Golden_Rule)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3-Way_(The_Golden_Rule)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/02201396-e939-40fa-84e5-0eaefb8ca450"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/3-Way_(The_Golden_Rule)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/3-Way_(The_Golden_Rule)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/3-Way_(The_Golden_Rule)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۳_مسیر_(قاعده_طلایی)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/3-Way_(The_Golden_Rule)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qRfF"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/3-Way_(The_Golden_Rule)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/3-Way_(The_Golden_Rule)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/3-Way_(The_Golden_Rule)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/3-Way_(The_Golden_Rule)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvt18k"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q659417"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lady_Gaga_songs"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_end"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Justin_Timberlake_songs"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saturday_Night_Live"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Lonely_Island"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lonely_Island_-_3-Way_(The_Golden_Rule)_cover.png?width=300"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_Wack_Album"
