"subject","predicate","object"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2000/01/rdf-schema#comment","Ма́ссимо Монтанари (итал. Massimo Montanari; род. 24 декабря 1949, Имола, Эмилия-Романья) — итальянский культуролог, историк-медиевист. Основные работы посвящены гастрономическому искусству как феномену культуры, истории европейской гастрономии прошлого, итальянской кухне. В настоящее время Монтанари является профессором истории Средних веков в Болонском университете. Также был приглашенным профессором во многих ведущих университетах Европы, Америки и Японии. Также Монтанари — один из организаторов и редакторов Food & History."
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2000/01/rdf-schema#comment","Massimo Montanari (Imola, 1949) es un historiador y gastrónomo italiano. Profesor de la Facoltà di Lettere e Filosofia dell'Università di Bologna (Universidad de Bolonia), así como en la Università di Scienze Gastronomiche (Universidad de ciencia Gastronómica). Es considerado por su labor docente y divulgadora como uno de los máximos expertos en Historia de la Alimentación,​ concretamente Gastronomía de la Edad Media. Es uno de los socios fundadores de la revista “Food&History”, publicada por el Institut Européen d’Histoire et des Cultures de l’Alimentation."
"http://dbpedia.org/resource/Massimo_Montanari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Massimo_Montanari.jpg"
"http://dbpedia.org/resource/Massimo_Montanari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Italian_historians"
"http://dbpedia.org/resource/Massimo_Montanari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bologna_faculty"
"http://dbpedia.org/resource/Massimo_Montanari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Massimo_Montanari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_food_writers"
"http://dbpedia.org/resource/Massimo_Montanari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_medievalists"
"http://dbpedia.org/resource/Massimo_Montanari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_historians"
"http://dbpedia.org/resource/Massimo_Montanari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageID",30984216
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageRevisionID",1089358607
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Bologna_faculty"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Western_Ontario"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_des_Hautes_Études_en_Sciences_Sociales"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Guelph"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Italian_historians"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_History"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Societies"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_food_writers"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editorial_boards"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_studies"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bologna"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_British_Columbia"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visiting_professor"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_public"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarian_society"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_medievalists"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_historians"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_Libre_de_Bruxelles"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna_University"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_&_History"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Massimo_Montanari.jpg"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_de_Paris"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722024923/http:/www.provincia.bologna.it/agricoltura/Engine/RAServePG.php/P/284711130301/"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cisam.org/"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casartusi.it/"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140528090637/http:/www.iehca.eu/IEHCA_v4/"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expo2015.org/"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almaster.unibo.it/"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulb.ac.be/"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монтанари,_Массимо"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Massimo_Montanari"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massimo_Montanari"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/120296675"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Massimo_Montanari"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماسيمو_مونتانارى"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Q5PL"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1384921"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19692969"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Massimo_Montanari"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg73b3"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Massimo_Montanari"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069380821"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prose"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Massimo_Montanari.jpg?width=300"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/abstract","Massimo Montanari (Imola, 24 dicembre 1949) è uno storico italiano."
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/abstract","Massimo Montanari, né le 24 décembre 1949 à Imola, dans la province de Bologne, en Émilie-Romagne) est un historien italien, spécialiste de l'histoire de l'alimentation."
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/abstract","Massimo Montanari, currently Professor of Medieval History at Bologna University, is a scholar in Food studies. His interest in the subject stems from his researches and studies in Medieval Agrarian History. He has been invited as visiting professor to a number of leading universities in Europe, Japan, the United States, Mexico and Canada. He has been one of the founders and editor of the international review Food & History, published by the Institut Européen d’Histoire et des Cultures de l’Alimentation, is member of a number of scientific societies and plays an important role in disseminating topics of his interest to the general public."
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/abstract","Ма́ссимо Монтанари (итал. Massimo Montanari; род. 24 декабря 1949, Имола, Эмилия-Романья) — итальянский культуролог, историк-медиевист. Основные работы посвящены гастрономическому искусству как феномену культуры, истории европейской гастрономии прошлого, итальянской кухне. В настоящее время Монтанари является профессором истории Средних веков в Болонском университете. Также был приглашенным профессором во многих ведущих университетах Европы, Америки и Японии. Также Монтанари — один из организаторов и редакторов Food & History. В своих книгах Монтанари рассматривает историю еды и кулинарии как системную дисциплину, изучая и сравнивая экономику, сельское хозяйство и культурологию; изучает соотношение зерновых культур и мяса при формировании рациона европейцев, влияние церковного календаря на пищевые привычки, анализирует проникновение кукурузы и картофеля в европейские блюда, рассказывает о конфликте винных и пивных культур, рассматривает циклы голодных и сытых времён в Европе с III по XX век. Как медиевист Монтанари отмечает, что в ходе своей исследовательской работы пришёл к выводу, «который разделяют многие ученые, что Средневековье, осознаваемое в традиционных хронологических рамках, представляет собой фиктивное понятие… слишком разными и порой противоречивыми предстают и события, и ценности, заключенные в этой огромной толще времени, чтобы можно было им приписать исторически однородные черты и значения»."
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/abstract","Massimo Montanari (* 24. Dezember 1949 in Imola) ist ein italienischer Historiker. Er beschäftigt sich überwiegend mit dem Mittelalter. Sein Forschungsschwerpunkt ist Agrar- und Ernährungsgeschichte, so dass er sehr viel zur Esskultur des Mittelalters und zur Kulturgeschichte der Ernährung in Italien insgesamt veröffentlicht hat. Massimo Montanari hat 1990–1994 an der Universität Catania gelehrt und ist seit 1994 an der Universität Bologna tätig. Im deutschsprachigen Raum ist er vor allem bekannt, weil er in der Reihe Von Marathon bis Maastricht – Europa macht Geschichte den Band Der Hunger und der Überfluß – Kulturgeschichte der Ernährung in Europa herausgab."
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/abstract","Massimo Montanari (Imola, 1949) es un historiador y gastrónomo italiano. Profesor de la Facoltà di Lettere e Filosofia dell'Università di Bologna (Universidad de Bolonia), así como en la Università di Scienze Gastronomiche (Universidad de ciencia Gastronómica). Es considerado por su labor docente y divulgadora como uno de los máximos expertos en Historia de la Alimentación,​ concretamente Gastronomía de la Edad Media. Es uno de los socios fundadores de la revista “Food&History”, publicada por el Institut Européen d’Histoire et des Cultures de l’Alimentation."
"http://dbpedia.org/resource/Massimo_Montanari","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Experts"
"http://dbpedia.org/resource/Massimo_Montanari","http://schema.org/sameAs","http://viaf.org/viaf/19692969"
"http://dbpedia.org/resource/Massimo_Montanari","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Massimo_Montanari?oldid=1089358607&ns=0"
"http://dbpedia.org/resource/Massimo_Montanari","http://dbpedia.org/ontology/wikiPageLength",10405
"http://dbpedia.org/resource/Massimo_Montanari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Massimo_Montanari"
