"subject","predicate","object"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","El Royal National Theatre of Great Britain està situat al , al barri londinenc de Lambeth, Anglaterra. El teatre fou dissenyat per l'arquitecte Sir i les seves portes obriren entre el 1976 i el 1977. A partir del 1963 i fins que la seu permanent de la companyia teatral finalitzà, la Companyia Nacional de Teatre va tenir la seva seu al teatre Old Vic a Waterloo. Des del 1988, el teatre és anomenat Royal National Theatre, car el seu nom original és molt poc emprat."
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","皇家國家劇院（Royal National Theatre）是英國的一座劇院。位於倫敦泰晤士河的南岸。皇家國家劇院建造於1976年，建築的設計者是丹尼斯·拉斯登（Denys Lasdun）。劇院內部可分為Olivier Theatre、Lyttelton Theatre、The Cottesloe Theatre和The Shed四個部分。"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Het National Theatre (NT), sinds 1988 het Royal National Theatre, is een schouwburg in Londen en tevens de naam van een toonaangevend theatergezelschap, dat aan dit gebouw verbonden is. Het theatercomplex ligt aan de South Bank naast het Southbank Centre op de zuidelijke oever van de rivier de Theems in de borough of Lambeth. Het gebouw in de stijl van het brutalisme dateert uit 1976 en is sinds 1994 een grade II* listed building. Het National Theatre is met ruim 2300 zitplaatsen in drie zalen het grootste podium voor toneel in Groot-Brittannië. De National Theatre company is met zijn ruim 600 acteurs en musici de vaste bespeler van het theater, maar toert daarnaast met een aantal producties langs theaters en scholen in het Verenigd Koninkrijk en het buitenland. Sinds de oprichting in 1963"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","National Theatre o Royal National Theatre es la compañía nacional de teatro inglesa. Fue creada en 1963 y su primer director fue Laurence Olivier. Su sede se encuentra en el South Bank, en el municipio londinense de Lambeth, en un edificio de líneas abstractas y modernas, diseñado por el arquitecto Denys Lasdun y se compone de tres auditorios: el Olivier para 1160 espectadores; el Lyttelton para 890 espectadores y el Cottesloe para 460 espectadores. Desde 1963 y hasta que la sede permanente se terminó de construir en 1976-77, el National Theatre tuvo su sede provisional en el teatro Old Vic en Waterloo Road."
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","La Reĝa Nacia Teatro (angle Royal National Theatre) estas teatro kaj ties teatrejo en la centro de Londono. Ĝi kaj la ""Reĝa Sekspira Kompanio"" estas la du plej konataj kaj plej renomaj teatroj de Britio. La teatrejo situas borde de la rivero Tamizo en la renovigita parto de la londona urboparto Bankside, proksime de la tamiza ponto Waterloo Bridge."
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","المسرح الملكي الوطني (بالإنجليزية: Royal National Theatre)‏، المعروف أيضًا باسم المسرح الوطني (بالإنجليزية: National Theatre)‏، والواقع بالعاصمة البريطانية لندن يعد أحد أبرز ثلاثة أماكن للفنون العمومية في المملكة المتحدة، جنبًا إلى جنب مع شركة شكسبير الملكية ودار الأوبرا الملكية. على الصعيد الدولي، يُعرف باسم المسرح الوطني لبريطانيا العظمى (بالإنجليزية: National Theatre of Great Britain)‏. أسسه لورانس أوليفييه عام 1963، قدم المئات من الممثلين المشهورين عروضهم في المسرح الوطني في مئات المسرحيات، الكلاسيكية والحديثة. حتى عام 197، كان مقر الشركة في مسرح في واترلو."
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Королевский национальный театр (англ. Royal National Theatre), также известный как Национальный театр и Национальный театр Великобритании — один из трёх наиболее известных в качестве финансируемых за счёт публичных средств театров Великобритании (вместе с Королевской шекспировской компанией и Королевской оперой)."
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Le Royal National Theatre sur la rive sud, dans le quartier de Lambeth à Londres, est immédiatement à l’est de l’extrémité sud du pont de Waterloo. Le bâtiment du National Theatre fut dessiné par l’architecte Sir Denys Lasdun et ses salles ont ouvert séparément entre 1976 et 1977. Depuis 1963, avant que la compagnie ne s’installe définitivement sur la rive sud, la National Theatre Company, comme elle était couramment appelée, avait ses quartiers dans le Old Vic Theatre sur ."
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Royal National Theatre (Królewski Teatr Narodowy, potocznie NT) – brytyjska kompania teatralna z siedzibą w Londynie, uważana za jedną z trzech najważniejszych, obok Royal Shakespeare Company (RSC) i Royal Opera House, instytucji teatralnych w Wielkiej Brytanii współfinansowanych ze środków publicznych. NT został założony w 1963, od 1976 jego siedzibą jest specjalnie wzniesiony gmach w centrum Londynu."
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","로열 내셔널 시어터(Royal National Theatre)는 영국 런던에 위치한 국립 극장이다. 영국 극단의 오랜 숙제이던 국립극장은 1949년의 국립극장법의 국회 통과와 대장성(재무부)의 극장 신축 비용 100만 파운드 지급 결정, 런던시의회의 부지 제공 등에 의해 1951년 기공식을 가졌다. 그러나 역대 영국 내각은 올드빅 극장을 임시 본거로 하여 발족(1963)한 국립극장 극단에 대한 국고보조만을 집행했을 뿐이어서 극장 건축은 연기되어 오다가, 1966년에야 경비의 반을 정부가 지급키로 함으로써 본격화되었다. 무대양식이 다른 두 개의 대극장과 실험·실습용의 스튜디오 공연장을 포함한 종합극장 건설은 1973년까지 완성시킬 예정이었으나 경제불황 등 여러 가지 원인으로 1976년 10월에 준공식을 가질 수 있었다. 한편 세 번째 대극장인 코테슬로어관은 1977년 봄에 완성되었다. 이 문서에는 다음커뮤니케이션(현 카카오)에서 GFDL 또는 CC-SA 라이선스로 배포한 글로벌 세계대백과사전의 내용을 기초로 작성된 글이 포함되어 있습니다."
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Il Royal National Theatre è un teatro, di Londra. Viene generalmente chiamato National Theatre o, gergalmente, The National. È ubicato nella zona di South Bank nel quartiere di Lambeth, immediatamente ad est del limite sud del Waterloo Bridge. Il teatro venne progettato dall'architetto Sir Denys Lasdun e le sale in esso contenute aprirono, una alla volta, fra il 1976 ed il 1977. Dal 1963 fino alla sua apertura, la compagnia del teatro si esibì all'Old Vic."
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","The Royal National Theatre in London, commonly known as the National Theatre (NT), is one of the United Kingdom's three most prominent publicly funded performing arts venues, alongside the Royal Shakespeare Company and the Royal Opera House. Internationally, it is known as the National Theatre of Great Britain."
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Royal National Theatre, den brittiska kungliga nationalteatern, vanligen kallad National Theatre (NT) eller National Theatre of Great Britain, är en teater på South Bank i centrala London nära Waterloo Bridge."
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Royal National Theatre, comumente conhecido como National Theatre (NT), é uma das três companhias de teatro mais importantes do Reino Unido, ao lado da Royal Shakespeare Company e da Royal Opera House. Localizada em Londres, foi criada em 1963 e seu primeiro diretor foi Laurence Olivier. Internacionalmente, é conhecido como o Teatro Nacional da Grã-Bretanha."
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Royal National Theatre, National Theatre edo NT Londresen dagoen antzoki bat da, Lambeth udalerrian dagoena. Erresuma Batuko hiru antzoki handietako bat da, Londres bertan dagoen Royal Opera House-kin eta Stratford-upon-Avonen dagoen -rekin batera."
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Královské národní divadlo Londýn (anglicky: Royal National Theatre London) se nachází v obvodu Lambeth hlavního města Spojeného království a řadí se s Royal Opera House a mezi tři hlavní veřejně financované umělecká místa v zemi. Je nazýváno také jako Národní divadlo Velké Británie."
"http://dbpedia.org/resource/Royal_National_Theatre","http://xmlns.com/foaf/0.1/name","National Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://xmlns.com/foaf/0.1/homepage","http://nationaltheatre.org.uk"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/property/name","National Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50709915161133
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1141000017523766
"http://dbpedia.org/resource/Royal_National_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurence_Oliver_statue_South_Bank.jpg"
"http://dbpedia.org/resource/Royal_National_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Theatre_-_detail_of_shuttered_concrete.jpg"
"http://dbpedia.org/resource/Royal_National_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Theatre,_London.jpg"
"http://dbpedia.org/resource/Royal_National_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London's_South_Bank_By_Night.jpg"
"http://dbpedia.org/resource/Royal_National_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_National_Theatre_London_SouthBankCentre02.jpg"
"http://dbpedia.org/resource/Royal_National_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_National_Theater.jpg"
"http://dbpedia.org/resource/Royal_National_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_National_Theatre,_London.jpg"
"http://dbpedia.org/resource/Royal_National_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_National_Theatre_1.jpg"
"http://dbpedia.org/resource/Royal_National_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_National_Theatre_6.jpg"
"http://dbpedia.org/resource/Royal_National_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_National_Theatre_9.jpg"
"http://dbpedia.org/resource/Royal_National_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurence_Olivier_(borders_removed).jpg"
"http://dbpedia.org/resource/Royal_National_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Thames_and_Waterloo_Bridge,_London-17Aug2009.jpg"
"http://dbpedia.org/resource/Royal_National_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19_4_2018_Royal_National_Theatre_axis_view.jpg"
"http://dbpedia.org/resource/Royal_National_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denys_Lasdun_buildings"
"http://dbpedia.org/resource/Royal_National_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_National_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Royal_National_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brutalist_architecture_in_London"
"http://dbpedia.org/resource/Royal_National_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Royal_National_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_theatres"
"http://dbpedia.org/resource/Royal_National_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ian_Charleson_Awards"
"http://dbpedia.org/resource/Royal_National_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_England"
"http://dbpedia.org/resource/Royal_National_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_Tony_Award_recipients"
"http://dbpedia.org/resource/Royal_National_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_theatres"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageID",167775
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1120247503
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Elsom"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brexit_withdrawal_agreement"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_de_la_Tour"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phèdre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Graham_(playwright)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Cocteau"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma!"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Northam"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_peer"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Strindberg"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Girouard"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Harris"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Lear"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_National_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haworth_Tompkins"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Road_(musical)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Denys_Lasdun_buildings"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_Clock"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Friel"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repertoire_(theatre)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hall_(director)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Ackland"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follies"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wood_(director)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athol_Fugard"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Godwin"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Hall_(playwright)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricycle_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Ifans"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_of_Galileo"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Gordon"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wing_Pinero"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Walters"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_O'Toole"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_(play)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_Schell"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Mendes"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ritter_(actor)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Evans"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Eldridge_(dramatist)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Hampton"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Maxwell_Martin"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Lady_of_the_Sonnets"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honk!"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Randall"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryony_Kimmings"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anything_Goes"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Pevsner"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chamberlain's_Office"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_in_America:_A_Gay_Fantasia_on_National_Themes"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bennett"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bank"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Ibsen"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Racine"
