"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFlorence"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPeople"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#label","Prince Amedeo, Duke of Aosta (b. 1943)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#label","Amadeus von Savoyen (Unternehmer)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#label","Amadeusz Sabaudzki-Aosta"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#label","阿梅迪奥·茨沃尼米尔 (奥斯塔公爵)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#label","Amadeus III. Savojský, vévoda z Aosty"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#label","アメデーオ・ディ・サヴォイア＝アオスタ (1943-2021)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#label","Амедео ді Савойя-Аостський"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#label","Amédée de Savoie-Aoste (1943-2021)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#label","Amedeo di Savoia-Aosta (1943)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#label","Амадей Савойский-Аостский (1943)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#label","Amadeu de Savoia-Aosta (V duc d'Aosta)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#label","아메데오 디 사보이아아오스타 (1943년)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#label","Amedeo dari Savoia-Aosta"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#label","الأمير أميديو، دوق أوستا (مواليد 1943)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#label","Amadeo III de Saboya-Aosta"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#label","Amadeus van Savoye (1943-2021)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#label","Amadeus, 5:e hertig av Aosta"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#label","Αμεντέο της Σαβοΐας-Αόστας (1943-2021)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#comment","Amadeus av Savojen, 5:e hertig av Aosta och Savojen (fullständigt namn: Amedeo Umberto Costantino Giorgio Paolo Elena Maria Fiorenzo Zvonimir), född 27 september 1943 i Florens, död 1 juni 2021 i Arezzo i Toscana, var pretendent på ledarskapet för huset Savojen, dynastin som härskade i Italien från 1861 till 1946. Som barn var han även kronprins i det kortlivade kungariket Kroatien under andra världskriget under namnet Zvonimir II."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#comment","Amedeo di Savoia-Aosta (Amedeo Umberto Giorgio Paolo Costantino Elena Fiorenzo Maria; Firenze, 27 settembre 1943 – Arezzo, 1º giugno 2021) è stato un membro di Casa Savoia e imprenditore italiano, fu pretendente al trono d'Italia (contestato da Vittorio Emanuele di Savoia). Era conosciuto anche con i titoli di cortesia di duca d'Aosta, principe della Cisterna e di Belriguardo, marchese di Voghera e conte di Ponderano. Era figlio di Aimone di Savoia, per un breve periodo re di Croazia, che rinunciò al titolo pochi giorni dopo la nascita di Amedeo."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#comment","Amadeu de Savoia-Aosta (Florència, 27 de setembre de 1943 - Arezzo, 1 de juny de 2021) fou el cap de la casa ducal d'Aosta des de l'any 1947 i fins a la seva mort, el 2021. Per importants sectors sectors dels moviments monàrquics italians Amadeu fou el legítim hereu de la Corona italiana. L'any 1964 Amadeu contragué matrimoni a Portugal amb la princesa Clàudia d'Orleans filla dels comtes de París. La parella tingué tres fills:"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#comment","Amédée de Savoie-Aoste (en italien : Amedeo di Savoia-Aosta), cinquième duc d’Aoste, né le 27 septembre 1943 à Florence et mort le 1er juin 2021 à Arezzo, est un membre de la maison de Savoie et l'un des deux prétendants au trône d'Italie, en concurrence avec son cousin Victor-Emmanuel de Savoie. Pour le différencier de son oncle et de son bisaïeul, il peut être appelé Amédée III d'Aoste. Il est également considéré par certains monarchistes croates comme l’héritier du trône de leur pays sous le nom de « Zvonimir II »."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#comment","الأمير أميديو دوق أوستا (بالإيطالية: Amedeo di Savoia-Aosta)‏ (27 سبتمبر 1943-1 يونيو 2021) أمير إيطالي وهو الزوج السابقة لكلود أميرة أورليان."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#comment","Amedeo Umberto Costantino Giorgio Paolo Elena Maria Fiorenzo Zvonimiro di Savoia Aosta (* 27. September 1943 in Florenz; † 1. Juni 2021 in Arezzo) war ein italienischer Unternehmer. Er beanspruchte die Stellung eines „Chefs des Hauses Savoyen“, also des Thronprätendenten der 1946 abgeschafften italienischen Monarchie."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#comment","Princ Amadeus Savojský, vévoda z Aosty (italsky Amedeo di Savoia, duca d'Aosta; 27. září 1943, Florencie, Itálie – 1. června 2021, Arezzo) byl italský šlechtic a podnikatel, hlava italského rodu Savojských."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#comment","阿梅迪奥·翁贝托·康斯坦提诺·吉奥尔基奥·保罗·埃莱娜·玛利亚·费奥伦佐·茨沃尼米尔（義大利語：Amedeo Umberto Constantino Giorgio Paolo Elena Maria Fiorenzo Zvonimir，1943年9月27日－2021年6月1日），托米斯拉夫二世的继承人，奥斯塔公爵和克罗地亚王位觊觎者，自称茨沃尼米尔二世。"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αμεντέο, ιταλ. Amedeo, (27 Σεπτεμβρίου 1943 - 1 Ιουνίου 2021) ήταν μέλος του Οίκου της Σαβοΐας."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#comment","Amadeo de Saboya (Florencia, 27 de septiembre de 1943 - Arezzo, 1 de junio de 2021)​ fue el jefe de la casa ducal de Aosta desde 1948 y hasta su fallecimiento en 2021. Para importantes sectores de los movimientos monárquicos italianos Amadeo fue el legítimo heredero de la corona italiana. En lo que se refiere al trono español, Amadeo ocupó el puesto 36.° en la línea de sucesión. También fue considerado pretendiente al trono de Croacia como Zvonimir II."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#comment","Амадей Савойский-Аостский (итал. Amedeo di Savoia-Aosta), или Амадей Гумберт Георгий Павел Константин Елена Мария Флоренций Звонимир Савойский-Аостский (итал. Amedeo Umberto Giorgio Paolo Costantino Elena Fiorenzo Maria Zvonimir di Savoia-Aosta; 27 сентября 1943, Флоренция, Итальянское королевство — 1 июня 2021) — 5-й герцог Аостский с 1948 по 2006 год, титулярный король Хорватии под именем Звонимира II, принц Боснии и Герцеговины, воевода Далмации, Тузлы и Темуна с 1943 по 1945 год, претендент на трон Италии и герцог Савойский с 1983 года. Представитель Савойского дома. Сын Аймоне, герцога Аостского и Ирины, принцессы Греческой."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#comment","Амадео ІІІ Савойя-Аостський (італ. Amedeo ІІІ di Savoia-Aosta; 27 вересня 1943, Флоренція, Італійське королівство — 1 червня 2021) — 5-й Герцог Аостський з 1948 по 2006 рік, претендент на трон Королівства Італії і герцог Савойський з 1983 року. Був титулярним королем Хорватії під ім'ям Звонимир II, принц Боснії і Герцеговини, воєвода Далмації, Тузли та Темуна з 1943 по 1945 рік. Представник Аостської гілки Савойського дому. Син Аймоне, герцога Аостського (короля Хорватії Томислава ІІ) та Ірини, принцеси Грецької."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#comment","Amadeusz Sabaudzki-Aosta (Amadeusz Humbert Jerzy Paweł Konstantyn Helena Florentius Maria Zvonimir) wł. Amedeo Umberto Giorgio Paolo Costantino Elena Fiorenzo Maria Zvonimir (ur. 27 września 1943 we Florencji, zm. 1 czerwca 2021 w Arezzo) – włoski przedsiębiorca, członek dynastii sabaudzkiej. Mimo że we Włoszech nie uznaje się prawnego dziedziczenia tytułów, Amadeusz był zwyczajowo nazywany: 
* piątym księciem Aosty, 
* księciem Cisterny i , 
* markizem Voghera, 
* hrabią Ponderano."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#comment","아메데오 디 사보이아아오스타(Amedeo di Savoia-Aosta, 1943년 9월 27일 ~ 2021년 6월 1일)는 사보이아가 출신의 옛 이탈리아 왕국의 왕족이다. 비토리오 에마누엘레 디 사보이아와 같은 항렬이다."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#comment","アメデーオ・ディ・サヴォイア＝アオスタ（イタリア語: Amedeo di Savoia-Aosta、1943年9月27日 - 2021年6月1日）は、イタリアの旧王族。2006年7月7日より旧イタリア王家であるサヴォイア家家長の地位を主張し、それまでの儀礼称号であった「アオスタ公」に代えて「サヴォイア公」を名乗った。また第二次世界大戦中に短期間存在したクロアチア独立国の王位請求者でもあり、クロアチア王位の相続人としてはズヴォニミル2世（クロアチア語: Zvonimir II.）と名乗っている。"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#comment","Amedeo Umberto Constantino Giorgio Paolo Elena Maria Fiorenzo Zvonimir van Savoye (Florence, 27 september 1943 – Arezzo, 1 juni 2021) was sinds de dood van zijn vader in 1948 de vijfde hertog van Aosta. Op 7 juli 2006 nam hij de titel hertog van Savoye aan, waarna zijn zoon Aimone hertog van Aosta werd. Amedeo en Claude hebben drie kinderen: In 1987 trad hertog Amedeo voor de tweede maal in het huwelijk met de Italiaanse aristocrate Silvia Paterno di Spedalotto. Hij kreeg in 1967 een buitenechtelijke dochter en in 2006 werd bekend dat de hertog een dochter heeft bij een Nederlandse vrouw."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2000/01/rdf-schema#comment","Pangeran Amedeo, Adipati Aosta (lahir sebagai Amedeo Umberto Costantino Giorgio Paolo Elena Maria Fiorenzo Zvonimir di Savoia; 27 September 1943 – 1 Juni 2021) adalah seorang anggota Wangsa Savoia dan pengusaha asal Italia, ia dikenal dengan gelar kehormatan di antaranya , Pangeran Cisterna dan , Marchese dan Conte Ponderano. Ia adalah putra dari , yang merupakan Raja Kroasia pada 1941 hingga 1943."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/ontology/wikiPageID",63906228
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/ontology/wikiPageRevisionID",1053583021
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(1943–2021)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(1943–2021)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zvonimir_II."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הנסיך_אמדאו,_דוכס_אאוסטה_(1943–2021)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아메데오_디_사보이아아오스타_(1943년)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメデーオ・ディ・サヴォイア＝アオスタ_(1943-2021)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Amedee_de_Savoja-Aosta_(1943-2021)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amadeu_de_Savoia-Aosta_(V_duc_d'Aosta)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Amedeo_af_Savoyen-Aosta_(født_1943)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amadeus,_5:e_hertig_av_Aosta"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(born_1943)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เจ้าชายอะเมเดโอ_ดยุกที่_5_แห่งออสตา"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amadeus_III._Savojský,_vévoda_z_Aosty"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prințul_Amedeo,_Duce_de_Aosta_(n._1943)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Amadeus_di_Savoia_Aosta"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92013443"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfqpp"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q452039"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амадей_Савойский-Аостский_(1943)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amadeusz_Sabaudzki-Aosta"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amedeo_dari_Savoia-Aosta"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amadé_aostai_herceg_(1943–2021)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿梅迪奥·茨沃尼米尔_(奥斯塔公爵)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Amedeo_(Savoia_hertsog)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الامير_اميديو_دوق_اوستا"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأمير_أميديو،_دوق_أوستا_(مواليد_1943)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amadeus_van_Savoye_(1943-2021)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amadeus_von_Savoyen_(Unternehmer)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amédée_de_Savoie-Aoste_(1943-2021)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zvonimir_II"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22165524"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амедео_ді_Савойя-Аостський"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμεντέο_της_Σαβοΐας-Αόστας_(1943-2021)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4BiCa"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amedeo_di_Savoia-Aosta_(1943)"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119028670"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amadeo_III_de_Saboya-Aosta"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
