"subject","predicate","object"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyrianPhilosophers"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoets"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agnostic109779124"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlindWriters"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyrianPoets"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryPhilosophers"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryPeople"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-fictionWriters"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824361"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyrianSecularists"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabic-languagePoets"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeists"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgnostics"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticsOfChristianity"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabic-languageWriters"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticsOfJudaism"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRationalists"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticsOfIslam"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skeptic110604634"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbasid-periodPoets"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlindPeople"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkeptics"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deist110000459"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisuallyImpairedPerson110757625"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/2000/01/rdf-schema#label","Al-Maʿarri"
"http://dbpedia.org/resource/Al-Maʿarri","http://dbpedia.org/ontology/wikiPageID",62565860
"http://dbpedia.org/resource/Al-Maʿarri","http://dbpedia.org/ontology/wikiPageRevisionID",930433275
"http://dbpedia.org/resource/Al-Maʿarri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ma'arri"
"http://dbpedia.org/resource/Al-Maʿarri","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Al-Ma'arri"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6SyeH"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c81y"
"http://dbpedia.org/resource/Al-Maʿarri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Al-Maʿarri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Al-Maʿarri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/Al-Maʿarri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Al-Maʿarri?oldid=930433275&ns=0"
"http://dbpedia.org/resource/Al-Maʿarri","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Al-Maʿarri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Al-Maʿarri"
