"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/2000/01/rdf-schema#label","Anne-Geneviève de Lévis"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/2000/01/rdf-schema#label","Anne Geneviève de Lévis"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/2000/01/rdf-schema#label","Anne Geneviève de Lévis"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/2000/01/rdf-schema#comment","Anne Geneviève de Lévis (February 1673 – 20 March 1727) was a French noblewoman. She was Princess of Turenne by her first marriage and Duchess of Rohan-Rohan, Princess of Soubise by her second marriage. Anne Geneviève was the only child of Madame de Ventadour, governess of the young Louis XV. She married twice and had children with her second husband. She died in Paris aged 44."
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Geneviève de Lévis (février 1673 - 20 mars 1727) est une aristocrate française. Fille de Madame de Ventadour, gouvernante du jeune Louis XV, elle est, par son premier mariage, princesse de Turenne puis duchesse de Rohan-Rohan et princesse de Soubise par son second."
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/2000/01/rdf-schema#comment","Anne Geneviève de Lévis (febbraio 1673 – Parigi, 20 marzo 1727) è stata una nobile francese. Appartenente al nobile casato di Lévis, duchessa di Rohan-Rohan e principessa di Soubise per matrimonio, Anne Geneviève fu l'unica figlia di Madame de Ventadour, Educatrice dei bambini reali, tra cui il giovane Luigi XV. Si sposò due volte ed ebbe figli dal suo secondo marito. Morì a Parigi all'età di cinquantaquattro anni."
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://xmlns.com/foaf/0.1/name","Anne Geneviève"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/name","Anne Geneviève"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Geneviève_de_Lévis_par_Nicolas_de_Largillière.jpg"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/deathPlace","Rue de Paradis, Paris, France"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princesses_of_Soubise"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1727_deaths"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Tour_d'Auvergne"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1673_births"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Roman_Catholics"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Lévis"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Montmorency"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_smallpox"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_women"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_women"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duchesses_of_Rohan-Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princesses_of_Turenne"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_suo_jure_nobility"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageID",26864062
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageRevisionID",1063508731
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_II,_Prince_of_Monaco"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limousin_(province)"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Henri_de_Durfort_(1670-1697)"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hortense_Mancini"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Julie_de_Melun"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princesses_of_Soubise"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukedom_of_Ventadour"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_d'Aumont"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_de_Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_de_Rohan,_Prince_of_Soubise"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Charles_de_La_Tour_d'Auvergne"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Charles_de_Lévis"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Antoine,_Duke_of_Enghien"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XV"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1727_deaths"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_de_Dangeau"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Anne_Mancini"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Ventadour"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:La_Tour_d'Auvergne"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazarinettes"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1673_births"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Tour_d'Auvergne"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_La_Tour_d'Auvergne"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Lévis"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Isabelle_de_Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Montmorency"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élisabeth_Thérèse_de_Lorraine"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Roman_Catholics"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_smallpox"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Charles_de_La_Porte_de_La_Meilleraye"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Julie_de_Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Henri_de_Durfort_de_Duras"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godefroy_Maurice_de_La_Tour_d'Auvergne"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_women"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_de_La_Mothe-Houdancourt"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_women"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Gabrielle_Julie_de_Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governess_of_the_Children_of_France"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duchesses_of_Rohan-Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_François_Louis_de_Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_de_Ventadour"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercule_Mériadec,_Duke_of_Rohan-Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Sophie_de_Courcillon"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princesses_of_Turenne"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_d'Hostun,_duc_de_Tallard"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_prince"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_de_Largillière"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_of_Soubise"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Hercule_Mériadec_de_Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Steenkerque"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_of_Turenne"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_suo_jure_nobility"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Rohan-Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_de_Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercule_Mériadec_de_Rohan,_Prince_of_Guéméné"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anne_Geneviève_de_Lévis"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5156150325585310090006"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Anne_Geneviève_de_Lévis"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آن_جينيفيف_دى_ليفيس"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2851113"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anne-Geneviève_de_Lévis"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ehZh"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgk8l"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ahnentafel"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Geneviève_de_Lévis_par_Nicolas_de_Largillière.jpg?width=300"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/birthDate","February 1673"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/caption","Anne Geneviève by Nicolas de Largillière"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/deathDate",1727-03-20
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/father","http://dbpedia.org/resource/Louis_Charles_de_Lévis"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/fullName","Anne Geneviève de Lévis"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/house","House of Lévis"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/house",""
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/house","http://dbpedia.org/resource/House_of_La_Tour_d'Auvergne"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/house","http://dbpedia.org/resource/House_of_Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/issue","Charlotte Armande, Abbess of Jouarre"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Jules_François_Louis_de_Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Louise_de_Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Marie_Isabelle_de_Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/issue","Louise Françoise, Duchess of La Meilleraye"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Madame_de_Ventadour"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/placeOfBurial","Église de La Merci, Paris"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Hercule_Mériadec,_Duke_of_Rohan-Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Louis_Charles_de_La_Tour_d'Auvergne"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/title","http://dbpedia.org/resource/Duchess_of_Rohan-Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/title","http://dbpedia.org/resource/Princess_of_Turenne"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/title","http://dbpedia.org/resource/Princess_of_Soubise"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/abstract","Anne Geneviève de Lévis (February 1673 – 20 March 1727) was a French noblewoman. She was Princess of Turenne by her first marriage and Duchess of Rohan-Rohan, Princess of Soubise by her second marriage. Anne Geneviève was the only child of Madame de Ventadour, governess of the young Louis XV. She married twice and had children with her second husband. She died in Paris aged 44."
