"subject","predicate","object"
"http://dbpedia.org/resource/The_Atlantic","http://xmlns.com/foaf/0.1/name","The Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://xmlns.com/foaf/0.1/homepage","https://www.theatlantic.com/"
"http://dbpedia.org/resource/The_Atlantic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlantic_Monthly_1857.png"
"http://dbpedia.org/resource/The_Atlantic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_Hymn_of_the_Republic.jpg"
"http://dbpedia.org/resource/The_Atlantic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1873_AtlanticMonthly_TremontSt_Boston.png"
"http://dbpedia.org/resource/The_Atlantic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Atlantic,_April_2016.jpg"
"http://dbpedia.org/resource/The_Atlantic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Atlantic_Logo_11.2019.svg"
"http://dbpedia.org/resource/The_Atlantic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Russell_Lowell_-_1855.jpg"
"http://dbpedia.org/resource/The_Atlantic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Atlantic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Atlantic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifestyle_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Atlantic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Atlantic_(magazine)"
"http://dbpedia.org/resource/The_Atlantic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Atlantic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Atlantic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Atlantic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Boston"
"http://dbpedia.org/resource/The_Atlantic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_establishments_in_Massachusetts"
"http://dbpedia.org/resource/The_Atlantic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1857"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageID",149743
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageRevisionID",1122985701
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_H._Underwood"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_Mifflin"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_storytelling"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_tank"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Florida"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland_Libraries"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Frum"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lothrop_Motley"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Univision"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dean_Howells"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_collective"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums_Along_the_Mohawk_(novel)"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_v._Wade"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ta-Nehisi_Coates"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criticism_of_Scientology"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_narrative"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hines_Page"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Goldwater"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bailey_Aldrich"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efforts_to_impeach_Donald_Trump"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expose_(journalism)"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antislavery_Movement_In_America"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Hymn_of_the_Republic"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Hemingway"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Eliot"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_advertising"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vann_R._Newkirk_II"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlin_Flanagan"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Dresser_Phillips"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_interest"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_from_Birmingham_Jail"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._Fields"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Media_Company"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Op-ed"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vannevar_Bush"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire_(magazine)"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen,_Colorado"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_Hymn_of_the_Republic.jpg"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_G._Bradley"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellery_Sedgwick"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Noise_(2020_film)"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Elliot_Cabot"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Goldberg"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bliss_Perry"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Russell_Lowell"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Feature_Writing"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen_Ideas_Festival"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen_Institute"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Engelbart"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lifestyle_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thought_leader"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Atlantic_Monthly_1857.png"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_(editor)"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Republic"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullen_Murphy"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty_Grand"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Scudder"
