"subject","predicate","object"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#comment","Pepsi is a carbonated soft drink manufactured by PepsiCo. Originally created and developed in 1893 by Caleb Bradham and introduced as Brad's Drink, it was renamed as Pepsi-Cola in 1898, and then shortened to Pepsi in 1961."
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#comment","펩시(영어: Pepsi)는 펩시코에서 판매하는 콜라다."
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#comment","Pepsi – marka napojów gazowanych typu cola należąca do PepsiCo. Największym z jej konkurentów jest Coca-Cola."
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#comment","Pepsi, offiziell Pepsi-Cola, ist ein koffeinhaltiges Erfrischungsgetränk der PepsiCo, Inc. Pepsi ist der Hauptkonkurrent von Coca-Cola."
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#comment","Pepsi é uma marca norte-americana de um refrigerante com sabor de cola, presente em mais de 75 países."
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#comment","Is deoch bhog í Pepsi, á dhéanamh ag an comhlacht . 
* Cailín ag ól Pepsi."
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#comment","La Pepsi-Cola, più comunemente conosciuta come Pepsi, è una bevanda analcolica prodotta dalla PepsiCo."
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#comment","Pepsi is een koolzuurhoudende frisdrank die door PepsiCo wordt vervaardigd. Het is de belangrijkste concurrent van Coca-Cola in de frisdrankenmarkt. Een eerder gebruikte merknaam en een eerdere naam van het bedrijf was Pepsi-Cola, en vaak wordt Pepsi nog zo genoemd, maar anno 2021 noemt het bedrijf gewone Pepsi niet meer zo, hoogstens Pepsi cola (met cola als soortnaam)."
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#comment","Pepsi, anteriormente Brad's Drink y Pepsi-Cola, es una bebida azucarada y gaseosa de cola creada en los Estados Unidos y producida por la compañía PepsiCo. Su mayor competidora es la también estadounidense Coca-Cola."
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#comment","بيبسي (بالإنجليزية: Pepsi)‏ هو مشروب غازي مكربن تصنعه شركة بيبسيكو. تم إنشاؤه وتطويره في الأصل عام 1893 بواسطة كيّلِب برادهام وتم تقديمه باسم مشروب بْراد (Brad's Drink)، تمت إعادة تسميته باسم بيبسي-كولا (Pepsi-Cola) في عام 1898، ثم تم اختصاره إلى بيبسي في عام 1961."
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#comment","百事可樂（英语：Pepsi）是美國百事公司推出的一種可樂，也是可口可樂的主要競爭對手。在全球总的可樂市場中，可口可樂佔据上風；但在加拿大的魁北克省、印度，百事可樂銷量卻比可口可樂高，是少數能超越可口可樂的地區。在加拿大的法语地区，不少說法語的人均慣飲百事；透過法語明星做代言人，百事在當地的市場地位得以巩固。在二十世紀中期，“Pepsi”曾是當地的英語人貶低法語人的字詞。百事可樂的成份包括碳酸水、白砂糖、色素（醬色）、酸度調節劑（磷酸）、咖啡因、調味料。2014年5月5日，百事可乐公司宣布，其旗下所有饮料将放弃使用有争议化学成分溴化植物油。"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#comment","Pepsi Cola (nebo zkráceně Pepsi) je druh sladkého syceného nealkoholického nápoje, který je celosvětově rozšířen a je největším konkurentem nápoje Coca-Cola. Vyrábí jej společnost PepsiCo se sídlem ve státě New York a další smluvní partneři (v Česku Mattoni 1873). Značka Pepsi vznikla 28. srpna 1898, ale první nápoj byl připraven již roku 1893 lékárníkem . Název je odvozen z výrazu , protože původní receptura vznikla jako lék na žaludeční potíže. V dnešní době existuje v Česku několik druhů výrobku Pepsi: Pepsi Max, Pepsi Lime, Pepsi Wild Cherry, Pepsi Vanilka a Pepsi Mango, v Americe navíc: Pepsi Berry a Pepsi Pineapple."
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#comment","Η Pepsi (Πέπσι) είναι ένα αναψυκτικό τύπου Κόλα (ένας τύπος μη αλκοολούχου αναψυκτικού με διοξείδιο του άνθρακα) που παράγεται από την εταιρεία PepsiCo (εισηγμένη στο NYSE). Ξεχωρίζει για τη γλυκύτερη γεύση του σε σχέση με τη μεγάλη του αντίπαλο Κόκα Κόλα και πωλείται στα καταστήματα, τα εστιατόρια και τις αυτόματες μηχανές πώλησης σε περισσότερες από 200 χώρες."
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#comment","Pepsi (sebelumnya bernama Pepsi-Cola) adalah merek minuman ringan yang diproduksi oleh PepsiCo dan dijual di seluruh dunia melalui toko, restoran, dan mesin penjual. Minuman ini merupakan persaingan dengan Coca-Cola. Minuman ini dibuat pertama kali pada 28 Agustus 1898 oleh ahli farmasi . Merek ini menjadi merek dagang pada 16 Juni 1903."
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#comment","ペプシ（英語: Pepsi）は、アメリカのペプシコ社が製造・販売するソフトドリンクおよびブランド。1893年にケイレブ・ブレッドハムによって開発され、当初はBrad's Drinkとして販売された。1898年にペプシコーラ（英語: Pepsi-Cola）と改名され、さらに1961年にはペプシに短縮された。日本ではサントリー食品インターナショナルの子会社のサントリーフーズが製造・販売を行なっている。"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#comment","Pepsi-Cola (ofta bara kallad Pepsi), är en kolsyrad läskedryck producerad av Pepsico. Drycken började tillverkades i USA i början av 1890-talet av apotekaren Caleb Bradham för att användas mot magsmärtor. 1898 lanserades produkten som ""Brad's drink"" och 1903 bytte den namn till ""Pepsi-Cola"". Namnet Pepsi kommer från dyspepsi (ett samlingsnamn för olika magbesvär). Den tillverkas av kolsyrat vatten, färgämnen (E150), socker, sötningsmedel, fosforsyra, citronsyra, konserveringsmedel (natriumbensoat), och aromämnen."
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#comment","Пе́псі-ко́ла (англ. Pepsi Cola) або просто Пе́псі — безалкогольний прохолодний напій, що продається по всьому світу. Основний конкурент «Кока-коли». Права на торгову марку «Пепсі-кола» належать американській компанії PepsiCo."
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#comment","Pepsi, anciennement Pepsi-Cola, est une marque de cola, créée par Caleb Bradham en 1893 à New Bern (Caroline du Nord) aux États-Unis. Elle est commercialisée par la société PepsiCo."
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#comment","Pepsi («Пе́пси») — газированный безалкогольный напиток, производимый компанией PepsiCo. Первоначально созданный и разработанный в 1893 году Калебом Брэдхемом и представленный как напиток Брэда, он был переименован в Pepsi-Cola в 1898 году, а затем сокращён до Pepsi в 1961 году."
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#comment","Pepsi és un refresc carbonatat de cola produït i fabricat per PepsiCo. La beguda es va fer per primer cop a la dècada de 1890 pel farmacèutic Caleb Bradham a New Bern, Carolina del Nord. El refresc va néixer el 1893 com a «Brad's Drink» (beguda d'en Brad) una beguda d'aigua amb gas, sucre, pepsina, cola, vainilla i olis estranys. El 1898 Caleb la va anomenar «PepsiCola», paraula formada per un dels ingredients -la pepsina, un extracte digestiu- i el mot cola, sens dubte per competir amb la ja consolidada Coca-Cola. El 1902, es va fundar a la rebotiga de la seva farmàcia i el 24 de desembre de 1902 la Companyia Pepsi-Cola va ser incorporada a tot l'estat de Carolina del Nord. El 1903, un pintor veí de Bradham dissenyà el logotip de caràcter modernista i amb ornaments sinuosos. La marca va "
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2000/01/rdf-schema#comment","Pepsi Cola, Pepsi izenez ere ezagutzen dena, PepsiCo konpainiak sortutako eta AEBetan jatorria duen freskagarria da. Pepsi Cola kolazko edari karbonatatua da. Nazioarteko merkatuan, haren lehiakiderik handiena Coca-Cola da."
"http://dbpedia.org/resource/Pepsi","http://xmlns.com/foaf/0.1/name","Pepsi"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/name","Pepsi"
"http://dbpedia.org/resource/Pepsi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAGFest_IMG_4739_(27830344299).jpg"
"http://dbpedia.org/resource/Pepsi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PepsiOld.svg"
"http://dbpedia.org/resource/Pepsi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pepsi_Cola_logo_1902.svg"
"http://dbpedia.org/resource/Pepsi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pepsi_Cola_logo_1940.svg"
"http://dbpedia.org/resource/Pepsi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PepsiPlaque.jpg"
"http://dbpedia.org/resource/Pepsi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pepsi_355ml.png"
"http://dbpedia.org/resource/Pepsi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pepsi_logo_2014.svg"
"http://dbpedia.org/resource/Pepsi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pepsi_newspaper_ad_1919.png"
"http://dbpedia.org/resource/Pepsi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pepsi_logo.svg"
"http://dbpedia.org/resource/Pepsi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pepsi_logo_2008.svg"
"http://dbpedia.org/resource/Pepsi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pepsi_targeted_ad_1940s.jpg"
"http://dbpedia.org/resource/Pepsi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMB_Bern_New_Bern_Caleb_Bradham.jpg"
"http://dbpedia.org/resource/Pepsi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Classic_Pepsi_bottles_in_supermarket_in_Kyiv.jpg"
"http://dbpedia.org/resource/Pepsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1898"
"http://dbpedia.org/resource/Pepsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caffeinated_soft_drinks"
"http://dbpedia.org/resource/Pepsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drinks"
"http://dbpedia.org/resource/Pepsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patent_medicines"
"http://dbpedia.org/resource/Pepsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Pepsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PepsiCo_cola_brands"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageID",24573
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageRevisionID",1124160004
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_spokespersons"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Bunche"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bisons_(AHL)"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calories"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_in_biology"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Talmadge"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constanța"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Lime"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Ceaușescu"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_flavors"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Oldfield"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_drink"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caffeinated_soft_drinks"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tune_Twisters"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1898"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_Blast"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Classic_Pepsi_bottles_in_supermarket_in_Kyiv.JPG"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_Halftime_Shows"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaclava_(clothing)"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citric_acid"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphoric_acid"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ontario"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_taste_test"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprite_(soft_drink)"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KID"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressivism"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Ben's"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Guth"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polly_Bergen"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyspepsia"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Pelevin"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_fructose_corn_syrup"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Alone"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachia"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMB_Bern_New_Bern_Caleb_Bradham.jpg"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_Pepsi"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RC_Cola"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loft,_Inc."
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drinks"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-Canadian"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverage_Digest"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_NASCAR"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Dew"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elon_Musk"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guth_v._Loft"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBay"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naming_rights"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_%22П%22"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Challenge"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi-Cola_Made_with_Real_Sugar"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MAGFest_IMG_4739_(27830344299).jpg"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Joel"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_N._Steele"
