"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olivet_College_alumni"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Army_of_the_Republic"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chris_Evans_reenatcing_General_Sherman's_MMA_speech.jpg"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Salle_Extension_University"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Selma"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shiloh50thAnnBrown.jpg"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_soldiers_in_the_American_Civil_War"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_public_speakers"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Davis"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivet_College"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carte_de_visite"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chautauqua"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tecumseh_Sherman"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Protestant_ministers_and_clergy"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_births"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121015235726/http:/www.gwbhs.com/research/michigan-military-academy-people"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120606215506/http:/oakpark.suntimes.com/"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=h5VYeB4PYcYC&dq=Evidences+Christianity+charles+oliver+brown&source=gbs_book_similarbooks"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jp5BHAAACAAJ&dq=Evidences+Christianity+charles+oliver+brown&hl=en&sa=X&ei=7vXdT4zOE4uc8gSX0MzvCg&ved=0CDsQ6AEwAQ"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i4Ko"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1147218064"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19151247926944270003"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3lx3w"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5081363"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_rewrite"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_film_clip"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shiloh50thAnnBrown.jpg?width=300"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/property/description","4.0"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/property/id",1938-07-04
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/abstract","Charles Oliver Brown lived to the age of 93 (1848–1941). His life experiences began early when at the age of 11 he drove a team on the canal from Toledo to Cincinnati (Miami and Erie Canal). He served as a bugler in the American Civil War at age 13, became a minister, was a noted speaker in the United States and Canada, and became a key figure in the controversy around General William Tecumseh Sherman's famous remark, ""War is Hell."" Following the Civil War, Brown survived a highly publicized blackmail incident in San Francisco, became a sought after speaker, and was frequently quoted on his writings on the development of Congregational churches."
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://schema.org/sameAs","http://viaf.org/viaf/19151247926944270003"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Oliver_Brown?oldid=1123710467&ns=0"
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://dbpedia.org/ontology/wikiPageLength",15895
"http://dbpedia.org/resource/Charles_Oliver_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Oliver_Brown"
