"subject","predicate","object"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#comment","Songs of Faith and Devotion — восьмий студійний альбом гурту Depeche Mode. Виданий 22 березня 1993 року лейблом Mute Records. В порівнянні з попередніми релізами колективу у цьому альбому більше гітарних композицій. Загальна тривалість композицій становить 47:26. Альбом відносять до напрямку поп-музика, рок. В підтримку альбому гурт відправився у чотирнадцятимісячне концертне турне під назвою Devotional Tour. Відповідно до даних за 2006 рік у США було продано 950 000 примірників альбому Songs of Faith and Devotion."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#comment","Songs of Faith and Devotion je osmé studiové album Depeche Mode, vydané 22. března 1993 hudebním vydavatelstvím Mute Records. Toto je první (a prozatím poslední) experiment Depeche Mode s rockovou hudbou. Dosáhlo 1. místa v amerických i britských hudebních žebříčcích. Po vydání tohoto alba začala atmosféra v kapele houstnout; zejména z důvodu těžké drogové závislosti Davea Gahana. Po skončení turné podporující toto album odešel ze skupiny Alan Wilder."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#comment","Songs of Faith and Devotion is een studioalbum uit 1993 van de Britse band Depeche Mode. Het is het achtste album van de band en bereikte nummer één op de hitlijsten in zowel het Verenigde Koninkrijk als de Verenigde Staten. Op het album experimenteerde de groep met een rockgeluid; het was het laatste album dat de groep opnam met . Ter ondersteuning van het album ging de groep op tournee, de Devotional tour. Begin 2006 waren in de VS alleen al meer dan 900.000 exemplaren van het album verkocht."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2000/01/rdf-schema#comment","Songs of Faith and Devotion (en español, Canciones de fe y devoción) es el octavo álbum del grupo inglés de música electrónica, Depeche Mode (Alan Wilder, Andrew Fletcher, Martin Gore, David Gahan), producido durante 1992-93 y publicado en 1993.​ Fue producido por el grupo y Mark Ellis Flood. Todos los temas fueron escritos por Martin Gore. Fue el último disco de la banda en el cual participó Alan Wilder previo a su salida en 1995 y consecuentemente el último en que Depeche Mode apareció como cuarteto."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://xmlns.com/foaf/0.1/homepage","http://archives.depechemode.com/discography/albums/12_songsoffaithanddevotion.html"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/name","Songs of Faith and Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Depeche_Mode_-_Songs_of_Faith_and_Devotion.png"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reprise_Records_albums"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Depeche_Mode_albums"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sire_Records_albums"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mute_Records_albums"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Flood_(producer)"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_albums"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageID",1257586
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageRevisionID",1122145881
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depeche_Mode"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wil_Malone"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Some_Great_Reward"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_System_700"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Finnish_Charts"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Pareles"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reprise_Records_albums"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achtung_Baby"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outro_(music)"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_(producer)"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Miller_(music_producer)"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Numan"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musica_e_dischi"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UK_Albums_Chart_number_ones_of_the_1990s"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_albums_of_1993_(U.S.)"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_(magazine)"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitlisten"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicat_National_de_l'Édition_Phonographique"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Wilder"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking_in_My_Shoes"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_of_Faith_and_Devotion_Live"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_the_Phonographic_Industry"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steáfán_Hannigan"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condemnation_(song)"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toast_(honor)"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kendall"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Depeche_Mode_albums"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mute_Records"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpsichord"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon_Albums_Chart"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Fletcher_(musician)"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundgarden"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane's_Addiction"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI_Greece"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI_Belgium"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violator_(album)"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freaky_Trigger"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(magazine)"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Your_Room_(Depeche_Mode_song)"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_European_number-one_hits_of_1993"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devotional_(video)"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_(Depeche_Mode_album)"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Top_100_Albums"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnibus_Press"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Album_Guide"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devotional_Tour"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_&_Media"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sire_Records_albums"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Quantick"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mute_Records_albums"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Studios"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productores_de_Música_de_España"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Bamonte"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin_IV"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Gore"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Broken_Frame"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinberg_Cubase"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Square_Press"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distortion_(music)"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_%22Spike%22_Stent"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Feel_You"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Album"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Gahan"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philadelphia_Inquirer"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uilleann_pipes"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Corbijn"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Independent_Singles_and_Albums_Charts"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_albums"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_speaker"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Flood_(producer)"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Stent"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sire_Records"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Fonográfica_Portuguesa"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageExternalLink","http://remasters.depechemode.com/08_sofad.html"
