"subject","predicate","object"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfSwedishProvinces"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CrownPrince109981092"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantMonarchs"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUppsalaUniversityAlumni"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSolnaMunicipality"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishAdmirals"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishMonarchs"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishMonarchsOfGermanDescent"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandOfficersOfTheOrderOfMeritOfTheItalianRepublic"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheElephant"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGoldenFleece"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGarter"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithScouting"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPeople"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrownPrincesOfSweden"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishGenerals"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfTheGoldLionOfTheHouseOfNassau"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandCommandersOfTheOrderOfTheDannebrog"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyAdmirals"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfTheRajamitrabhorn"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Carl XVI Gustaf dari Swedia"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Carl XVI Gustaf van Zweden"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Carlos XVI Gustavo da Suécia"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Karol XVI Gustaw"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Carles XVI Gustau de Suècia"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Carl XVI Gustaf"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Carlos XVI Gustavo de Suecia"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","칼 16세 구스타프"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Charles XVI Gustave"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Carl XVI. Gustaf"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Carl XVI Gustaf of Sweden"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","كارل السادس عشر غوستاف"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Карл XVI Густав"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","卡尔十六世·古斯塔夫"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","カール16世グスタフ (スウェーデン王)"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Carlo XVI Gustavo di Svezia"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Карл XVI Густав"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Karolo la 16-a Gustavo (Svedio)"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Carl XVI.a Gustaf Suediakoa"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Κάρολος ΙΣΤ΄ Γουσταύος της Σουηδίας"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Karel XVI. Gustav"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Carl XVI.a Gustaf (jaiotzez: Carl Gustaf Folke Hubertus, 1946ko apirilaren 30a) egungo Suediako erregea da. 1973ko irailaren 15ean Gustavo VI.a Adolfo bere aitona ordezkatu zuen, aita lehen hil zelako. 1980an eskubide bereko premutasunaren legea ezarri zutenetik, bere balizko ondorengoa Viktoria printzesa da. Europako erregeen artean, botere gutxien duena da, herrialdeko ikurra besterik ez izanik. 1976an ezkondu ondoren hiru seme-alaba izan ditu."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Karol XVI Gustaw (szw. Carl Gustaf Folke Hubertus; ur. 30 kwietnia 1946 w Solnie) – król Szwecji od 15 września 1973 roku. Był jedynym synem i najmłodszym dzieckiem księcia Västerbotten, Gustawa Adolfa, oraz jego żony, Sybilli Koburg. Został królem Szwecji po śmierci swego dziadka, Gustawa VI Adolfa. Jest siódmym przedstawicielem dynastii Bernadotte na szwedzkim tronie oraz najdłużej panującym szwedzkim monarchą w historii."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","卡尔十六世·古斯塔夫（瑞典語：Carl XVI Gustaf，全名卡尔·古斯塔夫·富尔克·休伯特斯、Carl Gustaf Folke Hubertus，1946年4月30日－），現任瑞典国王。現任丹麥女王瑪格麗特二世与現任挪威国王哈拉尔五世表弟。已故英国女王伊丽莎白二世表侄。已故王太子古斯塔夫·阿道夫亲王与萨克森-科堡-哥达王朝施比拉郡主獨子。由於父親於即位前因1947年凱斯楚普機場空難過世，而叔父們皆失去王位繼承權，故於1973年9月15日继承了祖父古斯塔夫六世·阿道夫王位，而其為現時僅次於表姊現任丹麦女王瑪格麗特二世最長任期君主，亦為現時欧洲在位最久男性君主，同時為瑞典历史上在位最久君主。"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Carl XVI. Gustaf (* 30. April 1946 auf Schloss Haga bei Stockholm; vollständiger Name Carl Gustaf Folke Hubertus) ist das Oberhaupt des schwedischen Königshauses Bernadotte und seit dem 15. September 1973 König von Schweden. Seit August 2016 ist er der am längsten regierende König, seit Schweden als unabhängiges Königreich existiert; seit April 2018 auch der am längsten regierende König der schwedischen Geschichte."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κάρολος ΙΣΤ΄ Γουσταύος (Carl Gustaf Folke Hubertus, αγγλικά: Carl XVI Gustaf, 30 Απριλίου 1946) είναι ο βασιλιάς της Σουηδίας. Η αρίθμησή του ως ΙΣΤ΄ βασίζεται στη μυθική ιστορία της χώρας· στην πραγματικότητα είναι ο Κάρολος Ι΄. Στις 15 Σεπτεμβρίου 1973 διαδέχθηκε στον θρόνο τον παππού του Γουσταύο ΣΤ΄ Αδόλφο. Είναι ο μόνος γιος από τα πέντε παιδιά του Γουσταύου-Αδόλφου πρίγκιπα του Βέστερμποττεν και της Σίβυλλας των Βέττιν, κόρης του Καρόλου-Εδουάρδου δούκα της Σαξονίας-Κόμπουργκ & Γκότα."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","칼 16세 구스타프(스웨덴어: Carl XVI Gustaf, 1946년 4월 30일 ~ )는 스웨덴 베르나도트 왕가 출신의 현 국왕(재위: 1973년 9월 15일 ~ )이다. 매년 노벨상과 폴라음악상을 수여하는 것으로 유명하다."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Carl XVI Gustaf, Carl Gustaf Folke Hubertus, född 30 april 1946 på Haga slott i Solna, Stockholms län, är Sveriges konung och statschef sedan 15 september 1973 då han efterträdde sin farfar Gustaf VI Adolf. Han är son till prins Gustaf Adolf och prinsessan Sibylla. Han gifte sig 1976 med Silvia Sommerlath. Kort efter hans trontillträde 1973, trädde 1975, en ny regeringsform i kraft, vilket medförde att Kungen förlades till en stor del representativa och ceremoniella uppgifter. Regeringsformen medförde även att Kungen inte är den som utser Sveriges regering. 1980 förändrades Sveriges successionsordning, vilket medförde kvinnlig tronföljd och således är Kronprinsessan Victoria den som står högst upp i tronföljden, vilket hon inte var vid sin födsel 1977."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Karel XVI. Gustav (Karl Gustav Folke Hubertus, narozen 30. dubna 1946, Solna) je švédský král. Na trůn nastoupil po smrti svého dědečka, krále Gustava VI. Adolfa, dne 15. září 1973. Je nejmladší dítě a jediný syn Gustava Adolfa Švédského a Sibyly Sasko-Kobursko-Gothajské. Jeho otec zemřel 26. ledna 1947 při letecké nehodě v Dánsku na letišti v Kodani, když bylo Karlu Gustavovi devět měsíců. Karel Gustav se o otcově smrti dozvěděl, až když mu bylo sedm let. V projevu v roce 2005 vyjádřil své pocity ohledně dospívání, kdy neznal svého otce. Po smrti svého otce se stal druhým v řadě na trůn po svém dědečkovi, tehdejším korunním princi Gustavovi Adolfovi. Po smrti svého praděda krále Gustava V. v roce 1950 nastoupil na trůn Gustav Adolf, a tak se Karel Gustav ve věku čtyř let stal novým švédsk"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Carlos XVI Gustavo da Suécia (em sueco: Carl XVI Gustaf; nome completo: Carl Gustaf Folke Hubertus; Solna, 30 de abril de 1946) é o Rei da Suécia desde 1973. Foi o único filho homem do príncipe Gustavo Adolfo, Duque da Bótnia Ocidental, e sua esposa, a princesa Sibila de Saxe-Coburgo-Gota. Seu pai morreu quando ele tinha menos de um ano de idade, fazendo de Carlos Gustavo o herdeiro e depois sucessor de seu avô, o rei Gustavo VI Adolfo."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","カール16世グスタフ（スウェーデン語: Carl XVI Gustaf、カール・グスタフ・フォルケ・フーベルトゥス・ベルナドッテ、スウェーデン語: Carl Gustaf Folke Hubertus Bernadotte、1946年4月30日 - ）は、ベルナドッテ王朝第7代のスウェーデン国王（在位：1973年9月15日 - ）。"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Карл XVI Гу́став (швед. Carl XVI Gustaf; нар. 30 квітня 1946) — король Швеції з 15 вересня 1973 року."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Карл XVI Густав (швед. Carl XVI Gustaf; род. 30 апреля 1946, дворец Хага, Сольна, Швеция) — король Швеции с 15 сентября 1973 года."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Carl XVI Gustaf (Carl Gustaf Folke Hubertus, lahir 30 April 1946) bergelar Yang Mulia Sang Raja adalah Raja Swedia saat ini. Ia adalah putra satu-satunya Pangeran Gustaf Adolf (1906-1947) dan Putri Sibylla dari Sachsen-Coburg-Gotha (1908-1972). Ia naik takhta pada 15 September 1973 setelah kakeknya, Gustaf VI Adolf meninggal dunia."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Karolo la 16-a Gustavo, svede Carl XVI Gustaf (naskiĝis la 30-an de aprilo 1946), estas reĝo de Svedio ekde la 15-a de septembro 1973 kaj sveda ŝtatestro. Li ĉiujare transdonas la Nobel-premiojn (krom la pacpremion, kiun donas la norvega reĝo). Karolo la 16-a Gustavo estas edziĝinta kun reĝino Silvia. Ili havas tri gefilojn: 
* kronprincino Viktoria, naskita la 14-an de julio 1977 
* princo Karolo Filipo, naskita la 13-an de majo 1979 
* princino Madeleine, naskita la 10-an de junio 1982 Karolo la 16-a Gustavo havas la (nuntempe) 235-an lokon en la vico por heredi la britan tronon."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Carles XVI Gustau de Suècia (Estocolm, 30 d'abril de 1946) és un aristòcrata suec, actual rei de Suècia i cap de la dinastia d'origen francès dels Bernadotte que des de principis del segle xix ha regnat al país escandinau. L'any 1966, després de graduar-se a l'escola de Broms, va ingressar a l'internat de Sigtuma per estudiar humanitats i llengües modernes. També rebé formació militar en les tres armes de l'exèrcit suec. L'any 1967 rebé el càrrec d'oficial de marina i completà el seu servei militar a bord d'un vaixell de la Marina Reial Sueca."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Carlos XVI Gustavo de Suecia (Carl Gustaf Folke Hubertus Bernadotte; Solna, 30 de abril de 1946) es el rey de Suecia, quien ascendió al trono al morir su abuelo el rey Gustavo VI Adolfo el 15 de septiembre de 1973. Es soberano de la Casa Real de Bernadotte y ostenta el título de duque de Jämtland; siendo el único hijo varón del príncipe Gustavo Adolfo de Suecia, quien murió en un accidente de aviación en Dinamarca en 1947 y de su esposa, la princesa Sibila de Sajonia-Coburgo-Gotha, quien murió de cáncer en 1972."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Carlo XVI Gustavo di Svezia (Carl Gustaf Folke Hubertus; Solna, 30 aprile 1946) è l'attuale re di Svezia. Divenne re alla morte del nonno paterno, il 15 settembre 1973. È l'unico figlio maschio nato del principe Gustavo Adolfo di Svezia e da sua moglie, la principessa Sibilla di Sassonia-Coburgo-Gotha, nonché nipote di Gustavo VI Adolfo. Il suo motto personale è För Sverige, i tiden (Per la Svezia, nel tempo)."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","الملك كارل السادس عشر غوستاف (30 أبريل 1946 -)، ملك السويد منذ 15 سبتمبر 1973 خلفًا لجده لأبيه الملك غوستاف السادس أدولف."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Carl Gustaf Folke Hubertus (Solna, 30 april 1946) (Zweeds: Carl Gustaf Folke Hubertus, Sveriges Konung, Hertig av Jämtland) is sinds 15 september 1973 koning van Zweden. Hij regeert als Carl XVI Gustaf."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Carl XVI Gustaf(
Pour les articles homonymes, voir Charles, prince de Suède. ) Charles XVI Gustave ou Carl XVI Gustaf (prononciation en suédois : /ˈkʰɑːɭ ˈgɵ̞stɑːv/), né le 30 avril 1946 à Solna (en Suède), est l’actuel roi de Suède. Fils du prince héritier Gustave-Adolphe, il succède sur le trône à son grand-père Gustave VI Adolphe, le 15 septembre 1973."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i94645"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/ontology/wikiPageID",24527314
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",963312229
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_XVI_Gustaf"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carl_XVI_Gustaf"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089124074"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Karel_XVI._Gustav_Švedski"
