"subject","predicate","object"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stratford_Town_F.C._players"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_FA_Cup"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_England"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larkhall_Athletic_F.C."
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stratford-upon-Avon"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Miles"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_Combination"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Flowers"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stratford_Town_F.C._managers"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Rooney"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_North"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiddington,_Warwickshire"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Warwickshire"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Wright_(footballer,_born_1984)"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford_upon_Avon"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Campbell_(Scottish_footballer)"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(Regional)_League"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stourport_Swifts"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_Alliance"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_United_F.C."
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Britton_(English_footballer)"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV4"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1941"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_O'Brien_(footballer,_born_1991)"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Sammons"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midland_Football_Alliance"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Holdsworth"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barwell_F.C."
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Walters"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Byfield"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratfordtownfc.co.uk/"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_استراتفورد_تاون"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vUVi"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stratford_Town_FC"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7621995"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y65k"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Stratford_Town_F.C."
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stratford_Town_FC"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stratford_Town_F.C."
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_League"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_end"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_staff"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_player"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_start"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_mid"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stratford-Town-FC-2021.png?width=300"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/bg",55
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/bg","y"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/body","FF6100"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/border",0
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/chairman","Jed McCroy"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/clubname","Stratford Town"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/color","FF6100"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/founded",1941
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/fullname","Stratford Town Football Club"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/ground","Knights Lane, Tiddington"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/leftarm",55
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/leftarm","FF6100"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/manager","Dean Holdsworth & Gavin Hurren"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/mgrtitle","Joint Managers"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/nat","Northern Ireland"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/nat","Republic of Ireland"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/nat","Wales"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/nat","England"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/nickname","The Bards"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/p","Physio"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/p","Goalkeeper Coach"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/p","First Team Coaches"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/patternB","_collarnavy"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/rightarm","FF6100"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/rightarm",55
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/s","Amanada Sibanda"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/s","Ian Weaving"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/s","Kieron Williams"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/s","Jon Hill"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/shorts",55
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/socks","FF6100"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/website","http://www.stratfordtownfc.co.uk/"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.georss.org/georss/point","52.19415 -1.676361111111111"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/nonumber","y"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/abstract","Stratford Town FC is een voetbalclub uit Engeland, die in 1941 is opgericht en afkomstig uit Tiddington (Warwickshire). De club speelt anno 2020 in de Southern Football League."
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/abstract","Stratford Town FC (celým názvem: Stratford Town Football Club) je anglický fotbalový klub, který sídlí ve městě Stratford nad Avonou v nemetropolitním hrabství Warwickshire. Založen byl v roce 1941 pod názvem Stratford Rangers FC. Od sezóny 2018/19 hraje v Southern Football League Premier Division Central (7. nejvyšší soutěž). Klubové barvy jsou modrá a bílá. Své domácí zápasy odehrává na stadionu Knights Lane s kapacitou 1 398 diváků."
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/abstract","Stratford Town Football Club is a football club representing the town of Stratford upon Avon, Warwickshire, England, but currently based in nearby Tiddington. They are currently members of the Southern League Premier Division Central and play at Knights Lane."
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stratford_Town_F.C.?oldid=1105269576&ns=0"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/wikiPageLength",11730
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/managerTitle","Joint Managers"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Tiddington,_Warwickshire"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Dean_Holdsworth"
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stratford_Town_F.C."
"http://dbpedia.org/resource/Stratford_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.6763610839844 52.194149017334)"
