"subject","predicate","object"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicalComedyFilms"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Computer-animatedFilms"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritish3DFilms"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticComedyFilms"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011AnimatedFilms"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sFantasyFilms"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasy-comedyFilms"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRomanticComedyFilms"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDolbySurround7.1Films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiramaxFilmsFilms"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiramaxFilmsAnimatedFilms"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFantasyFilms"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAnimatedFilms"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalComedyFilms"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputer-animatedFilms"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#label","노미오와 줄리엣"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#label","Gnomeo & Juliet"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#label","Gnomeo i Julia"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#label","Gnomeo e Giulietta"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#label","Gnomeo & Juliet"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#label","Гномео и Джульетта"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#label","Gnomeo und Julia"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#label","Gnomeo och Julia"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#label","غنوميو وجولييت"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#label","Gnomeo & Juliet"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#label","Gnomeu e Julieta"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#label","糯米歐與茱麗葉"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#label","Gnoméo et Juliette"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#label","ノミオとジュリエット"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#label","Gnomeo y Julieta"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#label","Гномео та Джульєта"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#comment","غنوميو وجولييت (بالإنجليزية: Gnomeo & Juliet)‏ هو فيلم رسوم متحركة ثلاثي الأبعاد خيالي رومانسي كوميدي أمريكي بريطاني تم إنتاجه في سنة 2011، وقصته مبنية على حكاية وليم شكسبير روميو وجولييت ومن إنتاج ديزني، ومن إخراج وبطولة جيمس مكافوي وإيميلي بلنت ومايكل كين وماغي سميث وجيسون ستاثام ومات لوكاس وباتريك ستيوارت وستيفن ميرشانت ودوللي بارتون وأوزي أوزبورن."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#comment","Gnomeo & Juliet is een animatiefilm uit 2011, gebaseerd op een verhaal van William Shakespeare. De film werd geregisseerd door . De hoofdrollen werden gespeeld door James McAvoy (onder andere bekend van X-Men: First Class) en door Emily Blunt (onder andere bekend van The Adjustment Bureau)."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#comment","《糯米歐與茱麗葉》（英語：Gnomeo & Juliet）是一部於2011年上映的英美合制3D愛情喜劇片，改編自威廉·莎士比亞所編寫的著名悲劇作品《羅密歐與茱麗葉》。電影由試金石影業和制作，華特迪士尼工作室電影和發行。電影在英國、美國於2011年2月11日上映。Elton John 和 Lady Gaga 的電影主題歌曲《Hello Hello》獲得金球獎最佳原創歌曲、衛星獎最佳原創歌曲、評論家選擇電影獎最佳歌曲提名。"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#comment","«Гномео та Джульєта» (англ. Gnomeo & Juliet) — анімаційний фільм , інтерпретація трагедії «Ромео та Джульєта» Вільяма Шекспіра. Головних персонажів озвучили англійські актори Джеймс МакЕвой та Емілі Блант. Прем'єра мультфільму відбулася 23 січня 2011 року в США та 30 січня 2011 року в Великій Британії. В Україні мультфільм вперше показали 24 лютого 2011 року."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#comment","Gnomeo y Julieta (en inglés Gnomeo and Juliet) es una película de animación producida por Rocket Pictures y Touchstone Pictures, dirigida por Kelly Asbury. Está basada libremente en la tragedia Romeo y Julieta de William Shakespeare pero en esta versión los protagonistas son gnomos de jardín, y la película, dirigida a un público infantil, termina con un final feliz.​​"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#comment","Gnomeu e Julieta é um filme animado por computador, baseado na peça de William Shakespeare Romeu e Julieta. O filme foi dirigido por Kelly Asbury, diretor de Shrek 2 e Spirit: Stallion of the Cimarron, e os dois personagens principais foram dublados por James McAvoy e Emily Blunt. O filme foi lançado em 11 de fevereiro de 2011 nos Estados Unidos, em 4 de março de 2011 no Brasil e no dia 17 de março de 2011 em Portugal."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#comment","Gnomeo i Julia (ang. Gnomeo & Juliet) – amerykańsko-brytyjski film animowany z 2011 roku. Oparta na dramacie Williama Szekspira pt. Romeo i Julia fabuła filmu opowiada o ogrodowych porcelanowych krasnalach. Reżyserem produkcji jest . Światowa premiera filmu odbyła się 11 lutego 2011, a polska 6 maja 2011 roku."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#comment","Gnoméo et Juliette (Gnomeo & Juliet) film d'animation américano-britannique réalisé par Kelly Asbury, sorti en 2011"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#comment","Gnomeo & Juliet adalah sebuah film animasi fantasi tahun 2011 berdasarkan drama William Shakespeare Romeo and Juliet. Film ini disutradarai Kelly Asbury, dan dua karakter utama disuarai oleh James McAvoy dan Emily Blunt. Film ini dirilis pada 11 Februari, 2011."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#comment","『ノミオとジュリエット』（原題: Gnomeo and Juliet）は、2011年のアメリカ合衆国のコンピュータアニメーション映画。ウィリアム・シェイクスピア原作の『ロミオとジュリエット』をモチーフに、人間ではなく庭人形のノームたちを主人公とした男女の恋愛模様を描いた作品となっている。"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#comment","Gnomeo und Julia ist ein US-amerikanisch-britischer Computeranimationsfilm aus dem Jahr 2011, der lose auf der Tragödie Romeo und Julia von William Shakespeare aufbaut."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#comment","«Гномео и Джульетта» (англ. Gnomeo and Juliet) — полнометражный компьютерный анимационный фильм по мотивам трагедии Уильяма Шекспира «Ромео и Джульетта» (1597). Премьера фильма в США и Великобритании состоялась 11 февраля 2011 года, а в России — спустя 6 дней. Фильм получил рейтинг G, а в России — 0+ (то есть без возрастных ограничений)."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#comment","노미오와 줄리엣(Gnomeo & Juliet)은 2011년 개봉한 3D 애니메이션 영화이다. '레드가(家)'와 '블루가'로 나뉜 난쟁이 정원사들의 대립을 그린 작품이다."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#comment","Gnomeo e Giulietta (Gnomeo and Juliet) è un film d'animazione del 2011 diretto da Kelly Asbury. La storia è una parodia dell'opera di William Shakespeare Romeo e Giulietta. Il film d'animazione è realizzato in CGI."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#comment","Gnomeo och Julia, engelska Gnomeo & Juliet, är en animerad barnfilm från 2011 i regi av Kelly Asbury. Filmen är en version av Shakespeare-pjäsen Romeo och Julia, men med två rivaliserande släkter av trädgårdstomtar som bor grannar med varandra. Huvudrollernas röster görs av James McAvoy (Gnomeo) och Emily Blunt (Julia)."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2000/01/rdf-schema#comment","Gnomeo & Juliet is a 2011 computer-animated romantic comedy film directed by Kelly Asbury from a screenplay by Rob Sprackling and John Smith. It is loosely based on the play Romeo and Juliet by William Shakespeare and features the voices of James McAvoy, Emily Blunt, Michael Caine, Jason Statham, Maggie Smith, Ashley Jensen, Stephen Merchant, Matt Lucas, Jim Cummings, Julie Walters, Richard Wilson, Patrick Stewart, and Ozzy Osbourne. The story follows Gnomeo and Juliet, a pair of garden gnomes who fall in love, but due to the feud between their respective families, they must find a way to keep their blossoming romance a secret."
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://xmlns.com/foaf/0.1/name","Gnomeo & Juliet"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/property/name","Gnomeo & Juliet"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gnomeo_&_Juliet_Poster.jpg"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Gaga"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Touchstone_Pictures_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_animated_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Romeo_and_Juliet"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_3D_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_William_Shakespeare"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_computer-animated_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_couples"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_computer-animated_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_adaptations_of_works_by_William_Shakespeare"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_James_Newton_Howard"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elton_John"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_animated_fantasy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_3D_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_comedy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_romantic_comedy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_animated_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_fantasy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_musical_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_computer-animated_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_children's_animated_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_children's_comedy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_children's_fantasy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_comedy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_fantasy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Touchstone_Pictures_animated_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_adaptations_of_William_Shakespeare"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_animated_fantasy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_romantic_comedy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Canadian_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kelly_Asbury"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_prejudice"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_gnomes"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_comedy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_animated_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_animated_comedy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_fantasy_comedy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_computer-animated_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_romantic_comedy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rocket_Pictures_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_musical_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_animated_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageID",27609842
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageRevisionID",1124543019
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Touchstone_Pictures_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisque_doll"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Needs_Moms"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3D_animated_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Association_of_America_film_rating_system"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_One_Films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Romeo_and_Juliet"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Movie_Award_for_Best_Song"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Award_for_Directing_in_a_Feature_Production"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchstone_Pictures"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchid"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Stewart"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_3D_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Caine"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly_Furtado"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushroom"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_to_the_Night"
