"subject","predicate","object"
"http://dbpedia.org/resource/Aspen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Large-toothed_aspen_leaf_(Grasett_Twp).jpg"
"http://dbpedia.org/resource/Aspen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snowbowlaspens.jpg"
"http://dbpedia.org/resource/Aspen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fall_Colors_at_Kebler_Pass,_Colorado_USA.jpg"
"http://dbpedia.org/resource/Aspen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aspen_seedlings_at_the_Coeur_d'Alene_Nursery_(50826119622).jpg"
"http://dbpedia.org/resource/Aspen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aspen_aa.jpg"
"http://dbpedia.org/resource/Aspen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Negligibly_senescent_organisms"
"http://dbpedia.org/resource/Aspen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicinal_plants"
"http://dbpedia.org/resource/Aspen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_common_names"
"http://dbpedia.org/resource/Aspen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populus"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageID",33908941
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageRevisionID",1118577343
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basal_shoot"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_(botany)"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petiole_(botany)"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_adenopoda"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauna"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pando_(Quaking_Aspen)"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lepidoptera_that_feed_on_poplars"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base-richness"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Negligibly_senescent_organisms"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowing"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriented_strand_board"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conifer"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medicinal_plants"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_beaver"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plant_common_names"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_hare"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deciduous"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenticel"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerodynamic_drag"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aspen_seedlings_at_the_Coeur_d'Alene_Nursery_(50826119622).jpg"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aspen_trees_along_the_high_dirt_road_leading_to_Crested_Butte,_Colorado,_from_the_distant_Crystal_River_Valley_LCCN2015633794.tif"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20130713Zitterpappel.ogv"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populus"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryophytes"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catkin"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larvae"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomata"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_tremula"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_grandidentata"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Hemisphere"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respiratory_system"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_tremuloides"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juniper"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reforestation"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elk"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Field_Guide"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Snowbowlaspens.jpg"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clonal_colony"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excelsior_(wood_wool)"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_davidiana"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenol"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bark_(botany)"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildfire"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizome"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_sieboldii"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_sect._Populus"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_long-living_organisms"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opb.org/television/programs/ofg/segment/steens-aspen/"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageExternalLink","http://bioimages.vanderbilt.edu/metadata.htm%3F/22463/metadata/sp"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120126102319/http:/www.cpluhna.nau.edu/Biota/aspen_forest.htm"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageExternalLink","http://treesforlife.org.uk/work/aspen-project/"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herbazest.com/herbs/aspen"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcommons.usu.edu/aspen_bib/"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fstat=BROWSE&where-genre=Plant&where-namesoup=Aspen&rel-namesoup=matchphrase&title_tag=Aspen"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageExternalLink","http://loyolauniversity.adam.com/content.aspx%3FproductId=48&pid=48&gid=10137"
"http://dbpedia.org/resource/Aspen","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Crann_creathach"
"http://dbpedia.org/resource/Aspen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnddr5"
"http://dbpedia.org/resource/Aspen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1087592"
"http://dbpedia.org/resource/Aspen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aspen"
"http://dbpedia.org/resource/Aspen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tremolecaj_poploj"
"http://dbpedia.org/resource/Aspen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aspen"
"http://dbpedia.org/resource/Aspen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9zTR"
"http://dbpedia.org/resource/Aspen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016x9v"
"http://dbpedia.org/resource/Aspen","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Critheann"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_poster"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doi"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Woodworking"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Snowbowlaspens.jpg?width=300"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/abstract","La tremolecaj poploj estas grupo de poploj en la familio de salikacoj."
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/abstract","Speiceas poibleoige. Na duilleoga scothliath/glas, cruinn nó ubhchruthach, le gais leata a ligeann do na lanna crith sa leoithne gaoithe is lú. Le dealrú taobh íochtarach na lainne bíonn an corraí níos suntasaí fós, agus an chuma air go bhfuil gluaiseacht leanúnach ar siúl."
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/abstract","Aspen is a common name for certain tree species; some, but not all, are classified by botanists in the section Populus, of the Populus genus."
"http://dbpedia.org/resource/Aspen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Aspen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aspen?oldid=1118577343&ns=0"
"http://dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageLength",9531
"http://dbpedia.org/resource/Aspen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aspen"
