"subject","predicate","object"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#label","Ridder (ruiter)"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#label","Rytíř"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#label","Cavaliere"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#label","Лицар"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#comment","الفارس هو شخص حاصل على لقب الفروسية الفخري من عاهل أو زعيم سياسي آخر مكافأة له على خدمات قام بأدائها للعاهل أو للبلاد بشكل عام، وخاصة في المجال العسكري. ومن الناحية التاريخية، كانت ألقاب الفروسية في أوروبا تُمنح للمحاربين على صهوة الجواد. وفي أثناء فترة أوج العصور الوسطى كانت الفروسية تعد درجة دنيا من درجات النبل. وبحلول العصور الوسطى المتأخرة، أصبحت هذه الرتبة مرتبطة بمثل عليا مثل الشهامة، وهي قواعد سلوك يتسم بها المحارب المسيحي في الحاشية الملكية. ومنذ بداية العصر الحديث، أصبح لقب فارس هو لقب شرفي في المقام الأول، يمنحه الملك عادة، كما في منظومة الشرف البريطاني، وغالبا ما يتم ذلك نظير تقديم خدمات غير عسكرية للبلاد."
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#comment","Ο ιππότης είναι άτομο στο οποίο έχει απονεμηθεί ο τιμητικός τίτλος του ιπποτισμού από μονάρχη ή άλλον πολιτικό ηγέτη για την εξυπηρέτηση του μονάρχη ή της χώρας, ως στρατιώτη. Η λέξη πρωτοεμφανίζεται στην Ιλιάδα του Ομήρου ως επίθετο του Νέστωρος, ""ἱππότα Νέστωρ"". Ιστορικά, στην Ευρώπη, ιππότης ανατίθενται ο έφιππος πολεμιστής. Συχνά, ένας ιππότης ήταν δουλοπάροικος ο οποίος υπηρετούσε ένα άρχοντα ως πολεμιστής, και ο άρχοντας σε αντάλλαγμα τον πλήρωνε με εκτάσεις. Οι άρχοντες εμπιστεύονταν τους ιππότες, οι οποίοι ήταν ειδικευμένοι στη μάχη πάνω σε άλογα. Από τις αρχές της σύγχρονης περιόδου, ο τίτλος του ιππότη είναι καθαρά τιμητικός και συνήθως απονέμεται από έναν μονάρχη, συχνά για μη στρατιωτική υπηρεσία στη χώρα."
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#comment","기사(騎士)는 중세부터 유럽에서 기마로 싸우는 전사에게 주는 명예 칭호 및 그로부터 파생한 계급을 가리킨다. 기사는 분류상 귀족이지만 귀족 중에는 최하급 귀족에 속하며 준귀족적인 성격을 띤다. 우리가 흔히 부르는 귀족은 기사보다 상위의 귀족을 의미한다. 오늘날에는 명예 칭호로 쓰이고 있다(이외의 기마부대에 대해서는 기병 항목을 참조하라.). 기사는 하급 귀족이자 준귀족적인 계급이며 평민이 기사가 되는 일도 있었다. 기사는 기사가 되려면 7살부터 기사 훈련을 받아야 하며 14살이 되면 무기를 옮기거나 하는 심부름을 받게 된다. 20살이 되면 기사직위를 얻는데 칼로 어깨와 머리 위를 한번씩 대는 것이 기사가 되는 의식이다. 그러나 총과 대포가 등장하게 되면서 기사는 몰락했다. 중세에 활동한 초기 기사들은 직업적인 기마전사들로서 일부는 영주에게서 봉토(封土)를 받고 군역(軍役)의무를 제공하던 봉신들이었으며 봉토를 받지 못한 기사들도 있었다. 기사들은 모두 자유민이었으나 항상 자유민만이 기사가 될 수 있었던 것은 아니었다. 기사제도가 가장 성행했던 11~12세기에는 봉토수여는 기사작위를 받는 것과 꼭 관련있는 것은 아니었다(→ 기사의 봉사). Nyle Malik 기사들은 주로 대공 또는 공작, 인판테, 후작, 변경백, 백작, 자작, 남작, 준남작 등 고위 귀족들에게 충성을 다했다. 그 예로 연회장이나 파티장, 백작의 집 등을 지키는 일 등이 있었다."
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#comment","Le chevalier est, au sens littéral du terme, un combattant à cheval. Mais le titre de chevalier est aussi un titre honorifique militaire donné par un monarque ou un autre chef politique en récompense de services rendus. Au Moyen Âge, en Europe, la chevalerie était constituée de guerriers à cheval, mais aussi de chevaleresses, c'est-à-dire des femmes ayant pris les armes pour défendre des causes précises. Souvent, le chevalier était un vassal qui servait de combattant pour un suzerain, avec un paiement sous forme de propriétés foncières."
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#comment","Rytíř (z německého Ritter, jezdec) je označení středověkého bojovníka – obrněného jezdce (latinsky miles, pl. milites)."
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#comment","Een ridder (een woord afgeleid van ""rijder"" als leenvertaling van het Oudfranse ""chevalier"") was in de middeleeuwen een bereden en bepantserde soldaat (ruiter)."
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#comment","騎士（きし）は、騎乗して戦う者を指す。 1. 
* ヨーロッパにおける騎士とは、主に中世において騎馬で戦う者に与えられた名誉的称号、およびそれから派生した（必ずしも騎兵、騎乗戦士ではない）階級を指す。称号としての騎士を騎士号という。 2. 
* 日本においては江戸時代、馬に乗り「御目見」の資格を持つ武士の称として用いられ、主に徒士（歩兵）との比較語として用いられた。 以下、主として前者のヨーロッパの騎士について叙述する。近代以降の栄典（勲章）としての騎士については、ナイトを参照のこと。"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#comment","Un cavaliere, in tempi antichi, era un uomo insignito del cavalierato, da parte di un monarca, vescovo o altro capo politico o religioso, al servizio del monarca o della chiesa cristiana, specialmente in campo militare.Storicamente, in Europa, il cavalierato era conferito a guerrieri a cavallo."
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#comment","Ritter (mittelhochdeutsch: rîtære, rîter, riter, ritter, mittellateinisch miles, neulateinisch eques auratus, französisch chevalier, englisch knight, italienisch cavaliere, spanisch caballero, polnisch rycerz, slawisch vitez, vityaz, ungarisch vitéz) ist ursprünglich die Bezeichnung für die wehrhaften, schwer gerüsteten, berittenen Krieger des europäischen Mittelalters.Einen ebenfalls gesellschaftlich herausgehobenen Reiterstand außerhalb des hier behandelten mittelalterlichen Rittertums stellten bereits die römischen „Equites“ dar. Ab dem Spätmittelalter bezog sich der Begriff als Titel vornehmlich auf eine besondere Würde, die einzelne Adelige, aber auch Nichtadelige erwerben konnten."
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#comment","Ры́царь (посредством польск. rусеrz, от нем. ritter, изначально — «всадник», «наездник» от средневерхненемецкого rîtære «ездить» (ср. с современным англ. to ride — «ездить, кататься», rider — «наездник, ездок»); лат. miles, caballarius, фр. chevalier, англ. knight, итал. cavaliere) — средневековый дворянский в Европе."
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#comment","Seorang knight adalah anggota kelas kesatria pada masa Abad Pertengahan di Eropa. Knight memiliki kode hukum yang disebut sebagai ""chivalry"". Dalam bahasa Indo-Eropa lain, knight juga lazim disebut sebagai cavalier atau . Knight merupakan salah satu posisi terhormat dan prestise seperti jenis kesatria berkuda lainnya (misalnya di Yunani dan di Romawi)."
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#comment","En la Romia Imperio la kavaliroj (latine: eques, pluralo equites) estis civitanoj apartenantaj al tiu el la tri ordoj, kiu estis meza inter la pleba kaj la patricia. Iam kavaliro (latine caballarius) estis surĉevala , kiu sekvis nobelon, aŭ nobelo, kiu sekvis reĝon. En multaj kulturoj ĝi estis la malplej alta ŝtupo de nobeleco. Nun kavaliro estas persono, kiu havas reĝan rekonon kaj normale apartenas al kavalira ordeno. En Britio kaj iuj landoj de la Komunumo de Nacioj la kavaliro estas nomata Siro. La kavalirino estas kutime Damo."
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#comment","Ли́цар, іноді Ри́цар (пол. rycerz, від нім. Ritter, «вершник»; лат. miles, caballarius, фр. chevalier, англ. knight, італ. cavaliere) — середньовічний шляхетський титул в Європі. Лицарство виникло у франків у зв'язку з переходом у VIII ст. від народного пішого війська до кінного війська васалів. Піддавшись впливу церкви та поезії, воно виробило моральний та естетичний ідеал воїна, а в епоху Хрестових походів, під впливом виниклих тоді духовно-лицарських орденів, замкнувся у спадкову аристократію, що усвідомлювало себе міжнародним військовим орденом.Посилення державної влади, перевага піхоти над кіннотою, винахід вогнепальної зброї та створення постійного війська до кінця Середньовіччя перетворили феодальне лицарство в політичний стан титулованої знаті."
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#comment","I rith na Meánaoise thugtaí ridire, nó cniocht, ar dhuine den aicme mhíleata tar éis dó seirbhís a dhéanamh mar agus mar ."
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#comment","Riddare (lat. miles) är ursprungligen en medeltida titel för en frälseman som fått riddarslaget. Under stora delar av medeltiden utgjorde riddarna en militär aristokratisk klass, med en kultur präglad av värderingar som höviskhet och tapperhet. Deras traditioner, som kristna riddarordnar och heraldik, levde vidare även efter att riddarnas militära betydelse minskat."
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#comment","L'accepció més pura pel mot cavaller és «persona que munta a cavall», que és de gran riquesa en semàntica. Va passar de significar el fet de muntar a un cavall a expressar una condició social molt diferent -la de noble que havia rebut l’orde de cavalleria-, que anà canviant durant les diferents etapes històriques. En llatí es deia «caballus -i» dels cavalls que eren especialment de feina, però empraven el terme «equus -i» per a la resta dels cavalls, especialment per als que s'utilitzaven en la guerra, d'aquí que s'anomenés ordo equester la classe social dels cavallers romans. «Caballus» venia també del grec «kaballes -ou», amb el significat igualment de cavall de treball."
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#comment","Kawaler (także Rycerz) – łac. Equitus, Eques, franc. chevalier, ang. – knight, niem. Ritter – tytuł niższej szlachty, zazwyczaj stojący tylko powyżej szlachty nieutytułowanej. We wszystkich językach źródłosłów wskazuje na związek z koniem, z jazdą konną, ponieważ tytuł wywodzący się ze średniowiecza był używany jako podkreślenie rycerskiego pochodzenia szlachty."
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#comment","Um cavaleiro pode ter vários significados quase sempre associados às características nobres do cavalo e ao facto de o montar. Nesse sentido é igualmente uma pessoa a quem é concedido um título nobiliárquico por um soberano, ou outro líder político, por relevantes serviços ao país e que se opunha ao simples peão."
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#comment","Zaldun, zentzu zorrotzean, zaldizko edo zaldiz ibiltzen dena da, baina, normalean Erdi Aroan zaldiz borrokatzen zuen goi-mailako klaseko kidea izan ohi zen. Antzinako Grezia eta Erromako garaietatik, zalduna izateak entzute handia esan nahi zuen, zaldi bat mantentzea garestia zelako. Erdi Aroan, hauek zalduneria osatzen zuten, bere jokabide kodea zuen erakunde militar feudala. Artur erregearen kondairak Europa osotik zabaldu zuen jokabide hori baina feudalismoaren desagerpenarekin batera erakundea ere pixkanaka-pixkanaka itzali zen. Euskal Herrian, ikusgarriak dira zaldunen errepresentazioak Alaitzako elizako margo erromankoetan."
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#comment","骑士（英語：Knight），是欧洲中世纪最低階的貴族階層。骑士頭銜來自領主的冊封，騎士除了能獲得自己的封地之外，也必須為所效忠的领主作戰，戰時須自备武器與马匹。現代部分歐洲國家仍保留騎士頭銜為有特殊貢獻的人作榮譽表揚，通稱為爵士（Sir）。欧洲的骑士制度與中國傳統的士、日本的武士制度非常相似。 在骑士文学中，骑士往往是勇敢、忠诚的象征，並以騎士精神作為行事守則，是英雄的化身。 在英國，能受冊封為騎士是莫大的榮耀。而這項歷史悠久的傳統在1560年以來，英國開放給各個領域的傑出人士有機會獲此榮勳。"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#comment","A knight is a person granted an honorary title of knighthood by a head of state (including the Pope) or representative for service to the monarch, the church or the country, especially in a military capacity. Knighthood finds origins in the Greek hippeis and hoplite (ἱππεῖς) and Roman eques and centurion of classical antiquity."
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#comment","Un caballero es, según la acepción más general de la palabra, un jinete o persona que monta a caballo o, más estrictamente, una persona de origen noble o, en época actual, simplemente distinguida o poseedora de un código de conducta gentil, atento y solidario. Esta variedad de significados a lo largo de la historia se debe a que montar a caballo ha caracterizado a distintas condiciones sociales según las culturas o etapas históricas de que se trate."
"http://dbpedia.org/resource/Knight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Military_history"
"http://dbpedia.org/resource/Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Галицькі_хоругви_у_Грюнвальдскій_битві_15_липня_1410_року%22.jpg"
"http://dbpedia.org/resource/Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gothic_armour_with_list_of_elements.jpg"
"http://dbpedia.org/resource/Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Manesse_Hartmann_von_Aue.jpg"
"http://dbpedia.org/resource/Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayeux_Tapestry_scene57_Harold_death.jpg"
"http://dbpedia.org/resource/Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_church_905.jpg"
"http://dbpedia.org/resource/Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Montiel.jpg"
"http://dbpedia.org/resource/Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Manesse_(Herzog)_von_Anhalt.jpg"
"http://dbpedia.org/resource/Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_del_Castagno_004.jpg"
"http://dbpedia.org/resource/Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traicitié_de_la_forme_et_devis_comme_on_fait_les_tournoys_BNF_Fr._2695_f98r.jpg"
"http://dbpedia.org/resource/Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OsmanenDeutscheKavallerie-1-.jpg"
"http://dbpedia.org/resource/Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiral_Drake_knighted_by_Queen_Elizabeth'_(Sir_Francis_Drake)_from_NPG.jpg"
"http://dbpedia.org/resource/Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manif._di_bruxelles_su_dis.di_bernart_von_orley,_IGMN144483,_1526-31.jpg"
"http://dbpedia.org/resource/Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peraldus_Knight.jpg"
"http://dbpedia.org/resource/Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Knight_and_his_Horse.jpg"
"http://dbpedia.org/resource/Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cantigas_battle.jpg"
"http://dbpedia.org/resource/Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloß_Hart_Kindberg_Hadersdorf.jpg"
"http://dbpedia.org/resource/Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scibor2.jpg"
"http://dbpedia.org/resource/Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crécy_-_Grandes_Chroniques_de_France.jpg"
"http://dbpedia.org/resource/Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DavidI&squire.jpg"
"http://dbpedia.org/resource/Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageID",16897
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageRevisionID",1124719588
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Michael"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortosa"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_ministry"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moors"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schynbalds"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantar_de_Mio_Cid"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_of_Glin"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_of_Kerry"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_du_Guesclin"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_helm"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastic_order"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nancy"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_hammer"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nicolle"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Middle_Ages"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_The_Queen_Mother"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Pattinson"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_V_of_Denmark"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridder_(title)"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Knight"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders_of_merit"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_warrior"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Major"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enclosed_helmet"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude-François_Ménestrier"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognate"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight-errant"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin's_Press"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_Montiel.jpg"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefices"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condottieri"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders_of_chivalry"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schloß_Hart_Kindberg_Hadersdorf.JPG"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aswaran"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffenrock"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Christi"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_Hungary"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Sixtus_V"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Leopold_(Belgium)"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Middle_Ages"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Fitzgibbon"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manif._di_bruxelles_su_dis.di_bernart_von_orley,_IGMN144483,_1526-31.JPG"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paladins"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_I_of_Great_Britain"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Mussolini"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Nobility"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoplite"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judi_Dench"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Knights_of_Rizal"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_people"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Arthur"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrior"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honour"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squire"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Frisian"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_(Roman)"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_de_Rais"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dame_(title)"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men-at-arms"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_the_Netherlands"
