"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marton,_New_Zealand"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدوارد_غوردون"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16003691"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6l6np"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edward_Gordon_(politician)"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/amhC"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_header"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link_year"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZNational-politician-stub"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_footer"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Ed_Gordon"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/エド・ゴードン"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Ed_Gordon"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Ed_Gordon"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Ed_Gordon"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Ed_Gordon"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Edward_Gordon"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/electorate","Rangitikei"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/end",1943
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/end",1946
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/end",1949
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/end",1951
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/end",1954
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/party","New Zealand National Party"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/term",28
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/term",29
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/term",30
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/term",26
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/term",27
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Rangitīkei_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/years",1938
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/abstract","إدوارد غوردون (بالإنجليزية: Edward Gordon)‏ هو سياسي نيوزلندي، ولد في 4 نوفمبر 1885، وتوفي في 6 سبتمبر 1964. انتخب عضو مجلس النواب النيوزيلندي."
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/abstract","Edward Brice Killen Gordon (4 November 1885 – 6 September 1964) was a New Zealand politician of the National Party."
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/property/nolist","true"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edward_Gordon_(politician)?oldid=1097034367&ns=0"
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://dbpedia.org/ontology/wikiPageLength",4952
"http://dbpedia.org/resource/Edward_Gordon_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edward_Gordon_(politician)"
