"subject","predicate","object"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cloud"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860s_births"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Dog"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cloud_Agency"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Armstrong_Custer"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_illustrators"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Native_American_artists"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitting_Bull"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oglala_Lakota"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_count"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Rock_Reservation"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_South_Dakota"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Short_Bull"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Horse"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_deaths"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Marion"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotted_Tail_Agency"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Sioux_War_of_1876-77"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Little_Bighorn"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford,_Nebraska"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Great_Sioux_War_of_1876"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_male_artists"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ledger_Art"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_male_artists"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_painters"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oglala_people"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Keogh"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plains_hide_painting"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictography"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Ridge_Indian_Reservation"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_State_Capitol"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartley_Burr_Alexander"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2smg"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amos_Bad_Heart_Bull"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PimN"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15657537"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4747828"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122633644"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amos_Bad_Heart_Bull"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/abstract","Amos Bad Heart Bull, also known as Waŋblí Wapȟáha (Eagle Bonnet) (ca. 1868-1913), was a noted Oglala Lakota artist in what is called Ledger Art. It is a style that adapts traditional Native American pictography to the new European medium of paper, and named for the accountants' ledger books, available from traders, used by the artists for their drawings and paintings. He was also the tribal historian of the Oglala, as his father Bad Heart Bull (Tȟatȟáŋka Čhaŋtéšiča) was before him."
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/abstract","Amos Bad Heart Bull (Bisonstier mit dem schlechten Herzen), auch Amos Bad Heart Buffalo, zeitweise Eagle Bonnet (Adlerhaube) und Eagle Lance (Adlerlanze), indianischer Name Tatanka Chante Shicha, (* 1869 in den Plains des späteren Nebraska; † 3. August 1913 in der Pine Ridge Reservation in South Dakota) war ein Maler und Historiker der Oglala-Lakota-Sioux. Von ihm sind 407 Bilder, gezeichnet und gemalt auf Papier in der sogenannten Ledger Art, als Reproduktionen überliefert, auf denen er Geschehnisse im Leben seines Volkes während des 19. Jahrhunderts und der ersten Reservationszeit dargestellt hat. Um seinen Lebensunterhalt zu sichern, ist Amos Bad Heart Bull unter anderem Kundschafter in der US-Armee und Viehzüchter gewesen."
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://schema.org/sameAs","http://viaf.org/viaf/15657537"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amos_Bad_Heart_Bull?oldid=1114512094&ns=0"
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://dbpedia.org/ontology/wikiPageLength",7250
"http://dbpedia.org/resource/Amos_Bad_Heart_Bull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amos_Bad_Heart_Bull"
