"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFieldMarshals"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfAddiscombeMilitarySeminary"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheSecondBoerWar"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAscot,Berkshire"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldMarshal110086821"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marshal110296176"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Frederick Roberts, 1:e earl Roberts"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Frederick Roberts"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Робертс, Фредерик"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Frederick Roberts"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Frederick Roberts, I conte Roberts"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Frederick Roberts"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Frederick Sleigh Roberts"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Frederick Roberts, 1.º Conde Roberts"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Frederick Sleigh Roberts"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Frederick Roberts, 1st Earl Roberts"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#label","第一代羅伯茨伯爵弗雷德里克·羅伯茨"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Frederick Roberts, 1. Earl Roberts"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Frederick Roberts"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Frederick Roberts"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Field Marshal Frederick Sleigh Roberts, 1st Earl Roberts, VC, KG, KP, GCB, OM, GCSI, GCIE, VD, PC, FRSGS (30 September 1832 – 14 November 1914) was a British Victorian era general who became one of the most successful British military commanders of his time. Born in India to an Anglo-Irish family, Roberts joined the East India Company Army and served as a young officer in the Indian Rebellion during which he was awarded the Victoria Cross for gallantry. He was then transferred to the British Army and fought in the Expedition to Abyssinia and the Second Anglo-Afghan War, in which his exploits earned him widespread fame. Roberts would go on to serve as the Commander-in-Chief, India before leading British Forces for a year during the Second Boer War. He also became the last Commander-in-Chief"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Sleigh Roberts, Bt, VC, KG, KP, GCB, OM, GCSI, GCIE, ( in India, 30 september 1832 – Sint-Omaars, 14 november 1914) was een Brits militair leider. Zijn bijnaam was ""Bobs"". Roberts werd in Londen begraven in St. Paul's Cathedral in Londen."
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Sleigh Roberts, 1. Earl Roberts, von den von ihm kommandierten Truppen Bobs genannt, VC KG KP GCB OM GCSI GCIE KStJ PC (* 30. September 1832 in Kanpur, Indien; † 14. November 1914 in Saint-Omer, Frankreich) war ein britischer Feldmarschall und einer der erfolgreichsten Heerführer des Viktorianischen Zeitalters."
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Roberts, I conte Roberts (Cawnpore, 30 settembre 1832 – Saint-Omer, 14 novembre 1914), è stato un generale britannico. Proveniente da una famiglia di militari, si distinse per coraggio e tenacia in gioventù nella rivolta dei sepoys durante la quale venne decorato con la Victoria Cross. Si dimostrò uno dei più importanti e abili generali britannici dell'Era vittoriana, guidando con successo le sue truppe nella seconda guerra anglo-afghana, dove condusse la famosa marcia su Kandahar, e soprattutto nella seconda guerra boera dove, dopo aver preso il comando, ristabilì con una serie di vittorie la situazione a favore dell'Impero britannico."
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Sleigh Roberts (ur. 30 września 1832, zm. 14 listopada 1914) – brytyjski wojskowy, marszałek polny, zmarły na początku I wojny światowej. Odznaczony m.in: Krzyżem Wiktorii, Orderem Podwiązki, Orderem Św. Patryka, Orderem Łaźni, Order of Merit, Orderem Gwiazdy Indii, Orderem Imperium Indyjskiego."
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Sleigh Roberts (30 septembre 1832 – 14 novembre 1914), 1er , est un soldat anglo-irlandais renommé et l'un des plus talentueux Field Marshals britanniques de l'ère victorienne. Il était généralement surnommé 'Bobs' par les troupes qu'il commandait."
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","弗雷德里克·斯雷·罗伯茨，第一代羅伯茨伯爵（Frederick Sleigh Roberts, 1st Earl Roberts，1832年9月30日－1914年11月14日），VC, KG, KP, GCB, OM, GCSI, GCIE, KStJ, VD, PC，是一位英国陆军元帅，英国著名的军事家，维多利亚女王时代的最成功的指挥官当中的一个。先后参加了1857年镇压印度叛乱、阿富汗战争（1878-1879年），布尔战争（1899-1902年），并曾经担任英国陆军总司令。由于功勋卓著被授予维多利亚十字勋章和嘉德勋章，特別是1879年攻佔阿富汗首都喀布爾的功績，讓他名聞遐邇，後來在1899年底布尔战争英軍初戰不利時，被倫敦政府臨危授命為南非英軍總司令，很快就逆轉頹勢，於1900年擊敗布爾人主力軍，並占領敵軍的各大都市。"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Sleigh Roberts (Kanpur, India, 1832ko irailaren 30a - Saint-Omer, Pas-de-Calais, Frantzia, 1914ko azaroaren 14a) ingeles marexala izan zen. Sandhurst-eko Eskolan egin zituen ikasketa militarrak, eta arrakasta izan zuen 1857ko zipaioen matxinadaren aurka. Abisiniako Kanpainan parte hartu zuen 1868an, eta Indiara itzuli zen gero Afganistan eta Indiako estatuen arteko muga zaintzera. Kabulen ingeles misiolariak hil zituztenez Afganistanen barneratu zen, eta, Kabulez gainera, Kandahar hiriaz ere jabetu zen (1880). Indiako armadako komandante egin zuten 1886an, eta marexal 1895ean. 1899an ingeles osteen buru izan zen boerren aurkako gerran. Londresa itzuli, eta Ingalaterrako armadako jeneral egin zuten."
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Sleigh Roberts (později povýšený na hraběte - Earl Roberts - a vikomta - Viscount St Pierre; 30. září 1832 - 14. listopadu 1914) byl britský vojevůdce, který dosáhl hodnosti polního maršála a byl jedním z nejúspěšnějších britských vojenských velitelů své doby."
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Фредерик Слей Робертс, 1-й граф Робертс Кандагарский (англ. Frederick Sleigh Roberts, 1st Earl Roberts of Kandahar; 30 сентября 1832 — 14 ноября 1914) — британский военачальник, фельдмаршал (1895), один из наиболее успешных военных деятелей Викторианской эпохи."
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Sleigh Roberts, 1.º Conde Roberts (Cawnpore, 30 de setembro de 1832 — Saint-Omer, 14 de novembro de 1914) foi um marechal de campo britânico e um dos comandantes mais bem-sucedidos da Era Vitoriana."
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","El Mariscal de Camp Frederick Sleigh Roberts, 1r Comte Roberts, Bt, VC KG KP GCB OM GCSI GCIE PC (Cawnpore, 30 de setembre de 1832 – Saint-Omer, 14 de novembre de 1914) va ser un distingit militar britànic d'orígens indis, que s'anomenà a si mateix sempre com a anglo-irlandès, que va ser un dels comandants de més èxit durant l'època victoriana."
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Sleigh Roberts, 1.er conde Roberts de Kandahar, KG, KP, GCB, OM, GCSI, GCIE, KStJ, PC (Cawnpore, India, 30 de septiembre de 1832 - Saint-Omer, Francia, 14 de noviembre de 1914), mariscal de campo británico, fue uno de los más hábiles estrategas de la Era Victoriana. Lord Roberts participó en la Segunda guerra anglo-afgana (1878-1880) y en la Guerra anglo-bóer (1899-1902). Fue además el último comandante en jefe de las Fuerzas británicas hasta la abolición del cargo en 1904."
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Sleigh Roberts, 1:e earl Roberts, född 30 september 1832 i Cawnpur i nordvästra Indien, död 14 november 1914 i Saint-Omer i norra Frankrike, var en brittisk fältmarskalk, näst äldste son till generalen sir Abraham Roberts."
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://xmlns.com/foaf/0.1/name","The Earl Roberts"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://xmlns.com/foaf/0.1/nick","Bobs"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://dbpedia.org/property/name","The Earl Roberts"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://dbpedia.org/property/name","Frederick Sleigh Roberts"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_Roberts_of_Kandahar.jpg"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Earl_Roberts,_Kelvingrove_Park,_Glasgow.jpg"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roberts_Enters_Kimberley.jpg"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_roberts_of_kandahar.jpg"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Town_QE4_138.jpg"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_Roberts_finding_General_Nicholson.jpg"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Field_Marshall_Earl_Roberts.jpg"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Field_Marshall_Lord_Roberts.jpg"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Roberts,_1st_Earl_Roberts_Signature.jpg"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Sleigh_Roberts,_1st_Earl_Roberts_by_George_Frederic_Watts.jpg"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Sleigh_Roberts,_1st_Earl_Roberts_by_John_Singer_Sargent.jpg"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captured_Guns,_Kabul_WDL11485.png"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_of_Frederick_Roberts,_1st_Earl_Roberts_in_Glasgow.jpg"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Saint-Omer"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cawnpore"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Presidencies_and_provinces_of_British_India"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_pneumonia_in_France"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Artillery_officers"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_knights"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Second_Anglo-Afghan_War"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders-in-Chief,_Ireland"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Scottish_Geographical_Society"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_of_the_United_Kingdom_created_by_Queen_Victoria"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Anglo-Irish_descent"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Order_of_St_John"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders-in-chief_of_Madras"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garter_Knights_appointed_by_Edward_VII"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Commander_of_the_Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_College,_Sandhurst"
